FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12486200100002______;Schöbendorf;124862;1;2;Baruth/Mark;Teltow-Fläming;Busch-Gehege;526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;189;
12486200100003______;Schöbendorf;124862;1;3;Baruth/Mark;Teltow-Fläming;Busch-Gehege;11306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3550;
12486200100004______;Schöbendorf;124862;1;4;Baruth/Mark;Teltow-Fläming;Busch-Gehege;18572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5867;
12486200100005______;Schöbendorf;124862;1;5;Baruth/Mark;Teltow-Fläming;Busch-Gehege;14761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4593;
12486200100006______;Schöbendorf;124862;1;6;Baruth/Mark;Teltow-Fläming;Busch-Gehege;17320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5196;
12486200100007______;Schöbendorf;124862;1;7;Baruth/Mark;Teltow-Fläming;Busch-Gehege;14798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4439;
12486200100008______;Schöbendorf;124862;1;8;Baruth/Mark;Teltow-Fläming;Busch-Gehege;16710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5031;
12486200100009______;Schöbendorf;124862;1;9;Baruth/Mark;Teltow-Fläming;Busch-Gehege;12714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4196;
12486200100010______;Schöbendorf;124862;1;10;Baruth/Mark;Teltow-Fläming;Busch-Gehege;11935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3939;
12486200100011______;Schöbendorf;124862;1;11;Baruth/Mark;Teltow-Fläming;Busch-Gehege;10395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3430;
12486200100012______;Schöbendorf;124862;1;12;Baruth/Mark;Teltow-Fläming;Busch-Gehege;7493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2473;
12486200100013______;Schöbendorf;124862;1;13;Baruth/Mark;Teltow-Fläming;Busch-Gehege;7631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2518;
12486200100014______;Schöbendorf;124862;1;14;Baruth/Mark;Teltow-Fläming;Busch-Gehege;9041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2984;
12486200100017______;Schöbendorf;124862;1;17;Baruth/Mark;Teltow-Fläming;Busch-Gehege;1028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486200100018______;Schöbendorf;124862;1;18;Baruth/Mark;Teltow-Fläming;Horstmühle;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486200100019______;Schöbendorf;124862;1;19;Baruth/Mark;Teltow-Fläming;Busch-Gehege;5582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486200100020______;Schöbendorf;124862;1;20;Baruth/Mark;Teltow-Fläming;Weg nach Schöbendorf;6590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486200100022______;Schöbendorf;124862;1;22;Baruth/Mark;Teltow-Fläming;Berthadamm|Brandberggestell|Buschgehegegestell|Horstberggestell;1273369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;118975;
12486200100023______;Schöbendorf;124862;1;23;Baruth/Mark;Teltow-Fläming;Hammerfließ;4880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486200100025______;Schöbendorf;124862;1;25;Baruth/Mark;Teltow-Fläming;Schöbendorf;2790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;310;
12486200100026______;Schöbendorf;124862;1;26;Baruth/Mark;Teltow-Fläming;Horstmühle;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;330;
12486200100027______;Schöbendorf;124862;1;27;Baruth/Mark;Teltow-Fläming;Flemmingswiesen;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;235;
12486200100031______;Schöbendorf;124862;1;31;Baruth/Mark;Teltow-Fläming;Flemmingswiesen;351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;119;
12486200100033______;Schöbendorf;124862;1;33;Baruth/Mark;Teltow-Fläming;Flemmingswiesen;18045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6135;
12486200100034______;Schöbendorf;124862;1;34;Baruth/Mark;Teltow-Fläming;Flemmingswiesen;13622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4316;
12486200100035______;Schöbendorf;124862;1;35;Baruth/Mark;Teltow-Fläming;Flemmingswiesen;1044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;355;
12486200100036______;Schöbendorf;124862;1;36;Baruth/Mark;Teltow-Fläming;Flemmingswiesen;17014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5577;
12486200100037______;Schöbendorf;124862;1;37;Baruth/Mark;Teltow-Fläming;Flemmingswiesen;1448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;492;
12486200100038______;Schöbendorf;124862;1;38;Baruth/Mark;Teltow-Fläming;Flemmingswiesen;724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;246;
12486200100039______;Schöbendorf;124862;1;39;Baruth/Mark;Teltow-Fläming;Flemmingswiesen;355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;121;
12486200100040______;Schöbendorf;124862;1;40;Baruth/Mark;Teltow-Fläming;Flemmingswiesen;12583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4278;
12486200100041______;Schöbendorf;124862;1;41;Baruth/Mark;Teltow-Fläming;Flemmingswiesen;1158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;394;
12486200100042______;Schöbendorf;124862;1;42;Baruth/Mark;Teltow-Fläming;Busch Gehege;72637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486200100044______;Schöbendorf;124862;1;44;Baruth/Mark;Teltow-Fläming;Busch-Gehege;12068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4344;
12486200100045______;Schöbendorf;124862;1;45;Baruth/Mark;Teltow-Fläming;Busch-Gehege;5817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1784;
12486200100046______;Schöbendorf;124862;1;46;Baruth/Mark;Teltow-Fläming;Horstmühle;5381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486200100047______;Schöbendorf;124862;1;47;Baruth/Mark;Teltow-Fläming;Schöbendorf;271930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;24589;
12486200200001______;Schöbendorf;124862;2;1;Baruth/Mark;Teltow-Fläming;Die neuen Wiesen;13400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1206;
12486200200002______;Schöbendorf;124862;2;2;Baruth/Mark;Teltow-Fläming;Die neuen Wiesen;9450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3024;
12486200200003______;Schöbendorf;124862;2;3;Baruth/Mark;Teltow-Fläming;Die neuen Wiesen;10210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3267;
12486200200004______;Schöbendorf;124862;2;4;Baruth/Mark;Teltow-Fläming;Die neuen Wiesen;10290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3293;
12486200200005______;Schöbendorf;124862;2;5;Baruth/Mark;Teltow-Fläming;Die neuen Wiesen;10930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3497;
12486200200006______;Schöbendorf;124862;2;6;Baruth/Mark;Teltow-Fläming;Die neuen Wiesen;4800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1344;
12486200200007______;Schöbendorf;124862;2;7;Baruth/Mark;Teltow-Fläming;Die neuen Wiesen;4850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1358;
12486200200008______;Schöbendorf;124862;2;8;Baruth/Mark;Teltow-Fläming;Die neuen Wiesen;10030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3078;
12486200200009______;Schöbendorf;124862;2;9;Baruth/Mark;Teltow-Fläming;Die neuen Wiesen;7610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2211;
12486200200010______;Schöbendorf;124862;2;10;Baruth/Mark;Teltow-Fläming;Die neuen Wiesen;10240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2007;
12486200200011______;Schöbendorf;124862;2;11;Baruth/Mark;Teltow-Fläming;Die neuen Wiesen;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;368;
12486200200012______;Schöbendorf;124862;2;12;Baruth/Mark;Teltow-Fläming;Die neuen Wiesen;20390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4449;
12486200200013______;Schöbendorf;124862;2;13;Baruth/Mark;Teltow-Fläming;Die neuen Wiesen;17780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5147;
12486200200014______;Schöbendorf;124862;2;14;Baruth/Mark;Teltow-Fläming;Die neuen Wiesen;42820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12052;
12486200200015______;Schöbendorf;124862;2;15;Baruth/Mark;Teltow-Fläming;Die neuen Wiesen;10620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3398;
12486200200016______;Schöbendorf;124862;2;16;Baruth/Mark;Teltow-Fläming;Die neuen Wiesen;15940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5101;
12486200200017______;Schöbendorf;124862;2;17;Baruth/Mark;Teltow-Fläming;Die neuen Wiesen;4930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1578;
12486200200018______;Schöbendorf;124862;2;18;Baruth/Mark;Teltow-Fläming;Die neuen Wiesen;10236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3276;
12486200200019______;Schöbendorf;124862;2;19;Baruth/Mark;Teltow-Fläming;Die neuen Wiesen;4904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1569;
12486200200020______;Schöbendorf;124862;2;20;Baruth/Mark;Teltow-Fläming;Die neuen Wiesen;4915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1573;
12486200200021______;Schöbendorf;124862;2;21;Baruth/Mark;Teltow-Fläming;Die neuen Wiesen;6094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1950;
12486200200022______;Schöbendorf;124862;2;22;Baruth/Mark;Teltow-Fläming;Die neuen Wiesen;10188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3260;
12486200200023______;Schöbendorf;124862;2;23;Baruth/Mark;Teltow-Fläming;Die neuen Wiesen;10937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3500;
12486200200024______;Schöbendorf;124862;2;24;Baruth/Mark;Teltow-Fläming;Die neuen Wiesen;11140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3565;
12486200200025______;Schöbendorf;124862;2;25;Baruth/Mark;Teltow-Fläming;Die neuen Wiesen;9260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2963;
12486200200026______;Schöbendorf;124862;2;26;Baruth/Mark;Teltow-Fläming;Die neuen Wiesen;11200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3507;
12486200200027______;Schöbendorf;124862;2;27;Baruth/Mark;Teltow-Fläming;Die neuen Wiesen;5299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1156;
12486200200028______;Schöbendorf;124862;2;28;Baruth/Mark;Teltow-Fläming;Die neuen Wiesen;52346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9201;
12486200200029______;Schöbendorf;124862;2;29;Baruth/Mark;Teltow-Fläming;Die neuen Wiesen;5346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486200200030______;Schöbendorf;124862;2;30;Baruth/Mark;Teltow-Fläming;Weg nach Horstwalde;10650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;78;
12486200200031______;Schöbendorf;124862;2;31;Baruth/Mark;Teltow-Fläming;Die neuen Wiesen;11644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3095;
12486200200032______;Schöbendorf;124862;2;32;Baruth/Mark;Teltow-Fläming;Die neuen Wiesen;12068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2981;
12486200200033______;Schöbendorf;124862;2;33;Baruth/Mark;Teltow-Fläming;Die neuen Wiesen;7583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1751;
12486200200034______;Schöbendorf;124862;2;34;Baruth/Mark;Teltow-Fläming;Die neuen Wiesen;17745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3521;
12486200200035______;Schöbendorf;124862;2;35;Baruth/Mark;Teltow-Fläming;Die neuen Wiesen;15263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3177;
12486200200036______;Schöbendorf;124862;2;36;Baruth/Mark;Teltow-Fläming;Die neuen Wiesen;14157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3716;
12486200200037______;Schöbendorf;124862;2;37;Baruth/Mark;Teltow-Fläming;Die neuen Wiesen;4163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1122;
12486200200038______;Schöbendorf;124862;2;38;Baruth/Mark;Teltow-Fläming;Die neuen Wiesen;757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;201;
12486200200039______;Schöbendorf;124862;2;39;Baruth/Mark;Teltow-Fläming;Die neuen Wiesen;14172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4421;
12486200200040______;Schöbendorf;124862;2;40;Baruth/Mark;Teltow-Fläming;Die neuen Wiesen;10880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3418;
12486200200041______;Schöbendorf;124862;2;41;Baruth/Mark;Teltow-Fläming;Die neuen Wiesen;5809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1823;
12486200200042______;Schöbendorf;124862;2;42;Baruth/Mark;Teltow-Fläming;Die neuen Wiesen;4660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1460;
12486200200043______;Schöbendorf;124862;2;43;Baruth/Mark;Teltow-Fläming;Die neuen Wiesen;12139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3734;
12486200200044______;Schöbendorf;124862;2;44;Baruth/Mark;Teltow-Fläming;Die neuen Wiesen;12045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3661;
12486200200045______;Schöbendorf;124862;2;45;Baruth/Mark;Teltow-Fläming;Die neuen Wiesen;13426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4200;
12486200200046______;Schöbendorf;124862;2;46;Baruth/Mark;Teltow-Fläming;Die neuen Wiesen;13253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4158;
12486200200047______;Schöbendorf;124862;2;47;Baruth/Mark;Teltow-Fläming;Die neuen Wiesen;18846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5891;
12486200200048______;Schöbendorf;124862;2;48;Baruth/Mark;Teltow-Fläming;Die neuen Wiesen;14635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4550;
12486200200049______;Schöbendorf;124862;2;49;Baruth/Mark;Teltow-Fläming;Die neuen Wiesen;9853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486200200051______;Schöbendorf;124862;2;51;Baruth/Mark;Teltow-Fläming;Der lange Horstbombach;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;19;
12486200200057______;Schöbendorf;124862;2;57;Baruth/Mark;Teltow-Fläming;Bombachhaus;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2;
12486200200066______;Schöbendorf;124862;2;66;Baruth/Mark;Teltow-Fläming;Rummskloben;10269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2556;
12486200200067______;Schöbendorf;124862;2;67;Baruth/Mark;Teltow-Fläming;Rummskloben;9760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2405;
12486200200068______;Schöbendorf;124862;2;68;Baruth/Mark;Teltow-Fläming;Rummskloben;9766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2346;
12486200200069______;Schöbendorf;124862;2;69;Baruth/Mark;Teltow-Fläming;Rummskloben;9158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2169;
12486200200070______;Schöbendorf;124862;2;70;Baruth/Mark;Teltow-Fläming;Rummskloben;8736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1953;
12486200200071______;Schöbendorf;124862;2;71;Baruth/Mark;Teltow-Fläming;Rummskloben;2397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;511;
12486200200072______;Schöbendorf;124862;2;72;Baruth/Mark;Teltow-Fläming;Rummskloben;2305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;519;
12486200200073______;Schöbendorf;124862;2;73;Baruth/Mark;Teltow-Fläming;Rummskloben;2310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;517;
12486200200074______;Schöbendorf;124862;2;74;Baruth/Mark;Teltow-Fläming;Rummskloben;2299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;513;
12486200200075______;Schöbendorf;124862;2;75;Baruth/Mark;Teltow-Fläming;Rummskloben;2340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;479;
12486200200076______;Schöbendorf;124862;2;76;Baruth/Mark;Teltow-Fläming;Rummskloben;2335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;372;
12486200200077______;Schöbendorf;124862;2;77;Baruth/Mark;Teltow-Fläming;Rummskloben;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486200200078______;Schöbendorf;124862;2;78;Baruth/Mark;Teltow-Fläming;Rummskloben;1828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;353;
12486200200079______;Schöbendorf;124862;2;79;Baruth/Mark;Teltow-Fläming;Rummskloben;2248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;342;
12486200200080______;Schöbendorf;124862;2;80;Baruth/Mark;Teltow-Fläming;Rummskloben;2296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;342;
