FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12231700100001______;Heinersbrück;122317;1;1;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 57;17570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122317001000020001__;Heinersbrück;122317;1;2/1;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 55;1932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122317001000030001__;Heinersbrück;122317;1;3/1;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 53;11072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122317001000030002__;Heinersbrück;122317;1;3/2;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];L 474;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231700100004______;Heinersbrück;122317;1;4;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 51;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231700100005______;Heinersbrück;122317;1;5;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 49;913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231700100006______;Heinersbrück;122317;1;6;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 47;5097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231700100007______;Heinersbrück;122317;1;7;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 45;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231700100008______;Heinersbrück;122317;1;8;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 43;1850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231700100009______;Heinersbrück;122317;1;9;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 41;2080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231700100010______;Heinersbrück;122317;1;10;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Peitzer Straße 2;1247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231700100011______;Heinersbrück;122317;1;11;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Peitzer Straße 4;1180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231700100012______;Heinersbrück;122317;1;12;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Peitzer Straße 6;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231700100013______;Heinersbrück;122317;1;13;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Peitzer Straße 6;181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231700100014______;Heinersbrück;122317;1;14;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Peitzer Straße 8;1015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231700100015______;Heinersbrück;122317;1;15;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Peitzer Straße 6;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231700100016______;Heinersbrück;122317;1;16;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Peitzer Straße 10;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231700100017______;Heinersbrück;122317;1;17;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Peitzer Straße 12;1632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231700100018______;Heinersbrück;122317;1;18;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Peitzer Straße 14;7105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231700100019______;Heinersbrück;122317;1;19;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Radewieser Straße 4;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122317001000200001__;Heinersbrück;122317;1;20/1;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Radewieser Straße 6 A;1123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122317001000200004__;Heinersbrück;122317;1;20/4;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];L 474;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122317001000200005__;Heinersbrück;122317;1;20/5;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Radewieser Straße 6;2613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122317001000200006__;Heinersbrück;122317;1;20/6;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Radewieser Straße 6 B;4360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122317001000210001__;Heinersbrück;122317;1;21/1;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];An der L 474;17233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122317001000210002__;Heinersbrück;122317;1;21/2;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];L 474;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122317001000220001__;Heinersbrück;122317;1;22/1;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];L 474;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122317001000220002__;Heinersbrück;122317;1;22/2;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];L 474;477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122317001000220003__;Heinersbrück;122317;1;22/3;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];L 474;3794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122317001000220004__;Heinersbrück;122317;1;22/4;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];An der L 474;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122317001000230003__;Heinersbrück;122317;1;23/3;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Jänschwalder Straße 1;2927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122317001000230004__;Heinersbrück;122317;1;23/4;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Jänschwalder Straße 1;2399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122317001000230006__;Heinersbrück;122317;1;23/6;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];L 474;355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122317001000230007__;Heinersbrück;122317;1;23/7;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Jänschwalder Straße 7 A;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122317001000230008__;Heinersbrück;122317;1;23/8;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Jänschwalder Straße;13250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122317001000230009__;Heinersbrück;122317;1;23/9;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Jänschwalder Straße 7 A;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231700100024______;Heinersbrück;122317;1;24;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Jänschwalder Straße 3;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231700100025______;Heinersbrück;122317;1;25;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Jänschwalder Straße 5;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231700100026______;Heinersbrück;122317;1;26;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Jänschwalder Straße 7;1283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122317001000270001__;Heinersbrück;122317;1;27/1;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Jänschwalder Straße 9;2398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122317001000270002__;Heinersbrück;122317;1;27/2;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];L 474;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122317001000280001__;Heinersbrück;122317;1;28/1;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];An der L 474;5729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;949;
122317001000280002__;Heinersbrück;122317;1;28/2;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];L 474;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231700100029______;Heinersbrück;122317;1;29;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Radewiese;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;464;
12231700100030______;Heinersbrück;122317;1;30;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Radewiese;8370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1686;
122317001000310001__;Heinersbrück;122317;1;31/1;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];An der L 474;5039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;955;
122317001000310002__;Heinersbrück;122317;1;31/2;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];L 474;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122317001000320001__;Heinersbrück;122317;1;32/1;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];An der L 474;2240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;410;
122317001000320002__;Heinersbrück;122317;1;32/2;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];L 474;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122317001000330001__;Heinersbrück;122317;1;33/1;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];An der L 474;3030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;631;
122317001000330002__;Heinersbrück;122317;1;33/2;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];L 474;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231700100034______;Heinersbrück;122317;1;34;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Sawinicza;2140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;535;
12231700100035______;Heinersbrück;122317;1;35;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Sawinicza;6690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1700;
122317001000360001__;Heinersbrück;122317;1;36/1;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];An der L 474;6470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1511;
122317001000360002__;Heinersbrück;122317;1;36/2;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];L 474;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122317001000370001__;Heinersbrück;122317;1;37/1;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];An der L 474;4313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;982;
122317001000370002__;Heinersbrück;122317;1;37/2;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];L 474;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122317001000380001__;Heinersbrück;122317;1;38/1;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];An der L 474;9163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2201;
122317001000380002__;Heinersbrück;122317;1;38/2;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];L 474;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231700100039______;Heinersbrück;122317;1;39;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Sawinicza;6410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1998;
12231700100040______;Heinersbrück;122317;1;40;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Sawinicza;4270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1266;
122317001000410002__;Heinersbrück;122317;1;41/2;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];L 474;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122317001000420002__;Heinersbrück;122317;1;42/2;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];L 474;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231700100043______;Heinersbrück;122317;1;43;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];An der L 474;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;334;
122317001000440002__;Heinersbrück;122317;1;44/2;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];L 474;401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122317001000450002__;Heinersbrück;122317;1;45/2;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];L 474;257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122317001000460002__;Heinersbrück;122317;1;46/2;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];L 474;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122317001000470001__;Heinersbrück;122317;1;47/1;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];An der L 474;1677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;379;
122317001000470002__;Heinersbrück;122317;1;47/2;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];L 474;103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122317001000480001__;Heinersbrück;122317;1;48/1;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];An der L 474;4609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1054;
122317001000480002__;Heinersbrück;122317;1;48/2;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];L 474;251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122317001000490003__;Heinersbrück;122317;1;49/3;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Radewieser Straße;580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122317001000490004__;Heinersbrück;122317;1;49/4;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];L 474;148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122317001000490005__;Heinersbrück;122317;1;49/5;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Radewieser Straße;4233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1014;
122317001000490006__;Heinersbrück;122317;1;49/6;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];L 474;149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
