FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12272000100001______;Grassau;122720;1;1;Schönewalde;Elbe-Elster;Großbusch;7527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3312;
12272000100002______;Grassau;122720;1;2;Schönewalde;Elbe-Elster;Großbusch;2690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1184;
12272000100003______;Grassau;122720;1;3;Schönewalde;Elbe-Elster;Großbusch;8182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3600;
12272000100004______;Grassau;122720;1;4;Schönewalde;Elbe-Elster;Großbusch;1960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;862;
12272000100005______;Grassau;122720;1;5;Schönewalde;Elbe-Elster;Großbusch;4631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2038;
12272000100006______;Grassau;122720;1;6;Schönewalde;Elbe-Elster;Großbusch;7436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3272;
12272000100007______;Grassau;122720;1;7;Schönewalde;Elbe-Elster;Großbusch;5128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2256;
12272000100008______;Grassau;122720;1;8;Schönewalde;Elbe-Elster;Großbusch;4569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2010;
12272000100009______;Grassau;122720;1;9;Schönewalde;Elbe-Elster;Großbusch;7015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3087;
12272000100010______;Grassau;122720;1;10;Schönewalde;Elbe-Elster;Großbusch;5932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2610;
12272000100011______;Grassau;122720;1;11;Schönewalde;Elbe-Elster;Großbusch;2387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1050;
12272000100012______;Grassau;122720;1;12;Schönewalde;Elbe-Elster;Großbusch;9569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4034;
12272000100013______;Grassau;122720;1;13;Schönewalde;Elbe-Elster;Großbusch;8782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3576;
12272000100014______;Grassau;122720;1;14;Schönewalde;Elbe-Elster;Großbusch;8835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3605;
12272000100015______;Grassau;122720;1;15;Schönewalde;Elbe-Elster;Großbusch;8198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3345;
12272000100016______;Grassau;122720;1;16;Schönewalde;Elbe-Elster;Großbusch;8087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3296;
12272000100017______;Grassau;122720;1;17;Schönewalde;Elbe-Elster;Großbusch;4086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1664;
12272000100018______;Grassau;122720;1;18;Schönewalde;Elbe-Elster;Großbusch;10643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4328;
12272000100019______;Grassau;122720;1;19;Schönewalde;Elbe-Elster;Großbusch;7176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2915;
12272000100020______;Grassau;122720;1;20;Schönewalde;Elbe-Elster;Großbusch;7399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3082;
12272000100021______;Grassau;122720;1;21;Schönewalde;Elbe-Elster;Großbusch;5530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2409;
12272000100022______;Grassau;122720;1;22;Schönewalde;Elbe-Elster;Großbusch;2766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1196;
12272000100023______;Grassau;122720;1;23;Schönewalde;Elbe-Elster;Großbusch;3156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1371;
12272000100024______;Grassau;122720;1;24;Schönewalde;Elbe-Elster;Großbusch;2836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1235;
12272000100025______;Grassau;122720;1;25;Schönewalde;Elbe-Elster;Großbusch;5500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2345;
12272000100026______;Grassau;122720;1;26;Schönewalde;Elbe-Elster;Großbusch;4774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2006;
12272000100027______;Grassau;122720;1;27;Schönewalde;Elbe-Elster;Großbusch;6220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2661;
12272000100028______;Grassau;122720;1;28;Schönewalde;Elbe-Elster;Großbusch;4672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1916;
12272000100029______;Grassau;122720;1;29;Schönewalde;Elbe-Elster;Großbusch;6550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2876;
12272000100030______;Grassau;122720;1;30;Schönewalde;Elbe-Elster;Großbusch;8454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3973;
12272000100031______;Grassau;122720;1;31;Schönewalde;Elbe-Elster;Großbusch;7417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3486;
12272000100032______;Grassau;122720;1;32;Schönewalde;Elbe-Elster;Großbusch;8681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4080;
12272000100033______;Grassau;122720;1;33;Schönewalde;Elbe-Elster;Großbusch;7577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3561;
12272000100034______;Grassau;122720;1;34;Schönewalde;Elbe-Elster;Großbusch;7609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3576;
12272000100035______;Grassau;122720;1;35;Schönewalde;Elbe-Elster;Großbusch;6820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3205;
12272000100036______;Grassau;122720;1;36;Schönewalde;Elbe-Elster;Großbusch;4335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2037;
12272000100037______;Grassau;122720;1;37;Schönewalde;Elbe-Elster;Großbusch;4255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2000;
12272000100038______;Grassau;122720;1;38;Schönewalde;Elbe-Elster;Großbusch;4225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1986;
12272000100039______;Grassau;122720;1;39;Schönewalde;Elbe-Elster;Großbusch;4431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2040;
12272000100040______;Grassau;122720;1;40;Schönewalde;Elbe-Elster;Großbusch;4166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1715;
12272000100041______;Grassau;122720;1;41;Schönewalde;Elbe-Elster;Großbusch;4195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1782;
12272000100042______;Grassau;122720;1;42;Schönewalde;Elbe-Elster;Großbusch;5969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2768;
12272000100043______;Grassau;122720;1;43;Schönewalde;Elbe-Elster;Großbusch;7020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3255;
12272000100044______;Grassau;122720;1;44;Schönewalde;Elbe-Elster;Großbusch;4891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2267;
12272000100045______;Grassau;122720;1;45;Schönewalde;Elbe-Elster;Großbusch;2029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;938;
12272000100046______;Grassau;122720;1;46;Schönewalde;Elbe-Elster;Großbusch;9495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4392;
12272000100047______;Grassau;122720;1;47;Schönewalde;Elbe-Elster;Großbusch;7448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3500;
12272000100048______;Grassau;122720;1;48;Schönewalde;Elbe-Elster;Großbusch;3437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1615;
12272000100049______;Grassau;122720;1;49;Schönewalde;Elbe-Elster;Großbusch;2587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1216;
12272000100050______;Grassau;122720;1;50;Schönewalde;Elbe-Elster;Großbusch;2358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1108;
12272000100051______;Grassau;122720;1;51;Schönewalde;Elbe-Elster;Großbusch;13751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6352;
12272000100052______;Grassau;122720;1;52;Schönewalde;Elbe-Elster;Großbusch;7604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3381;
12272000100053______;Grassau;122720;1;53;Schönewalde;Elbe-Elster;Großbusch;15038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6772;
12272000100054______;Grassau;122720;1;54;Schönewalde;Elbe-Elster;Großbusch;2956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1389;
12272000100055______;Grassau;122720;1;55;Schönewalde;Elbe-Elster;Großbusch;3507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1535;
12272000100056______;Grassau;122720;1;56;Schönewalde;Elbe-Elster;Großbusch;7479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3141;
12272000100057______;Grassau;122720;1;57;Schönewalde;Elbe-Elster;Großbusch;10836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4719;
12272000100058______;Grassau;122720;1;58;Schönewalde;Elbe-Elster;Großbusch;8045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3701;
12272000100059______;Grassau;122720;1;59;Schönewalde;Elbe-Elster;Großbusch;4170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1918;
12272000100060______;Grassau;122720;1;60;Schönewalde;Elbe-Elster;Großbusch;4723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2173;
12272000100061______;Grassau;122720;1;61;Schönewalde;Elbe-Elster;Großbusch;8871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4081;
12272000100062______;Grassau;122720;1;62;Schönewalde;Elbe-Elster;Großbusch;6051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2783;
12272000100063______;Grassau;122720;1;63;Schönewalde;Elbe-Elster;Großbusch;3669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1688;
12272000100064______;Grassau;122720;1;64;Schönewalde;Elbe-Elster;Großbusch;2504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1152;
12272000100065______;Grassau;122720;1;65;Schönewalde;Elbe-Elster;Großbusch;8326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3830;
12272000100066______;Grassau;122720;1;66;Schönewalde;Elbe-Elster;Großbusch;8419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3873;
12272000100067______;Grassau;122720;1;67;Schönewalde;Elbe-Elster;Großbusch;7129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3279;
12272000100068______;Grassau;122720;1;68;Schönewalde;Elbe-Elster;Großbusch;7293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3355;
12272000100069______;Grassau;122720;1;69;Schönewalde;Elbe-Elster;Großbusch;8477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3899;
12272000100070______;Grassau;122720;1;70;Schönewalde;Elbe-Elster;Großbusch;9251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4255;
12272000100071______;Grassau;122720;1;71;Schönewalde;Elbe-Elster;Großbusch;8834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4064;
12272000100072______;Grassau;122720;1;72;Schönewalde;Elbe-Elster;Großbusch;8519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3919;
12272000100073______;Grassau;122720;1;73;Schönewalde;Elbe-Elster;Großbusch;7213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3318;
12272000100074______;Grassau;122720;1;74;Schönewalde;Elbe-Elster;Großbusch;7117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3274;
12272000100075______;Grassau;122720;1;75;Schönewalde;Elbe-Elster;Großbusch;6917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3182;
12272000100076______;Grassau;122720;1;76;Schönewalde;Elbe-Elster;Großbusch;9153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4210;
12272000100077______;Grassau;122720;1;77;Schönewalde;Elbe-Elster;Großbusch;7933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3649;
12272000100078______;Grassau;122720;1;78;Schönewalde;Elbe-Elster;Großbusch;9411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4329;
12272000100079______;Grassau;122720;1;79;Schönewalde;Elbe-Elster;Großbusch;6655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3061;
12272000100080______;Grassau;122720;1;80;Schönewalde;Elbe-Elster;Großbusch;12892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5930;
12272000100081______;Grassau;122720;1;81;Schönewalde;Elbe-Elster;Großbusch;6703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3083;
12272000100082______;Grassau;122720;1;82;Schönewalde;Elbe-Elster;Großbusch;6774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3116;
12272000100083______;Grassau;122720;1;83;Schönewalde;Elbe-Elster;Großbusch;16125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7384;
12272000100084______;Grassau;122720;1;84;Schönewalde;Elbe-Elster;Großbusch;17889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8103;
12272000100085______;Grassau;122720;1;85;Schönewalde;Elbe-Elster;Großbusch;7886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3556;
12272000100086______;Grassau;122720;1;86;Schönewalde;Elbe-Elster;Großbusch;11643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5242;
12272000100087______;Grassau;122720;1;87;Schönewalde;Elbe-Elster;Großbusch;7066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3196;
12272000100088______;Grassau;122720;1;88;Schönewalde;Elbe-Elster;Großbusch;6710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3053;
122720001000890001__;Grassau;122720;1;89/1;Schönewalde;Elbe-Elster;Großbusch;10367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4593;
122720001000890002__;Grassau;122720;1;89/2;Schönewalde;Elbe-Elster;Großbusch;7520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3432;
12272000100090______;Grassau;122720;1;90;Schönewalde;Elbe-Elster;Großbusch;15305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6523;
12272000100091______;Grassau;122720;1;91;Schönewalde;Elbe-Elster;Großbusch;7432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3178;
12272000100092______;Grassau;122720;1;92;Schönewalde;Elbe-Elster;Großbusch;9962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272000100093______;Grassau;122720;1;93;Schönewalde;Elbe-Elster;Großbusch;7338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3176;
12272000100094______;Grassau;122720;1;94;Schönewalde;Elbe-Elster;Großbusch;4735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2134;
12272000100095______;Grassau;122720;1;95;Schönewalde;Elbe-Elster;Großbusch;4758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2147;
12272000100096______;Grassau;122720;1;96;Schönewalde;Elbe-Elster;Großbusch;4741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2131;
12272000100097______;Grassau;122720;1;97;Schönewalde;Elbe-Elster;Großbusch;4639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2076;
12272000100098______;Grassau;122720;1;98;Schönewalde;Elbe-Elster;Großbusch;7153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3187;
12272000100099______;Grassau;122720;1;99;Schönewalde;Elbe-Elster;Großbusch;4342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1900;
12272000100100______;Grassau;122720;1;100;Schönewalde;Elbe-Elster;Großbusch;4261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1841;
12272000100101______;Grassau;122720;1;101;Schönewalde;Elbe-Elster;Großbusch;10428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4389;
12272000100102______;Grassau;122720;1;102;Schönewalde;Elbe-Elster;Großbusch;1080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;475;
12272000100103______;Grassau;122720;1;103;Schönewalde;Elbe-Elster;Großbusch;2538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1128;
12272000100104______;Grassau;122720;1;104;Schönewalde;Elbe-Elster;Großbusch;1085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;510;
12272000100105______;Grassau;122720;1;105;Schönewalde;Elbe-Elster;Nach Schönewalde;4726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2037;
12272000100106______;Grassau;122720;1;106;Schönewalde;Elbe-Elster;Großbusch;5054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272000100107______;Grassau;122720;1;107;Schönewalde;Elbe-Elster;Fließ|Schweinitzer Fließ;14001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272000100108______;Grassau;122720;1;108;Schönewalde;Elbe-Elster;Großbusch;5112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272000100109______;Grassau;122720;1;109;Schönewalde;Elbe-Elster;Großbusch;315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;145;
12272000100110______;Grassau;122720;1;110;Schönewalde;Elbe-Elster;Großbusch;908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;381;
12272000200001______;Grassau;122720;2;1;Schönewalde;Elbe-Elster;Hörste;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;260;
