FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12443300100001______;Türkendorf;124433;1;1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Zur Dorfaue 15;7720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|9;1545;
12443300100002______;Türkendorf;124433;1;2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Zur Dorfaue 16;4520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|9;819;
12443300100003______;Türkendorf;124433;1;3;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Zur Dorfaue;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443300100006______;Türkendorf;124433;1;6;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Zur Dorfaue 19;2450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|9;380;
124433001000070001__;Türkendorf;124433;1;7/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Zur Dorfaue 20;4878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|9;682;
12443300100008______;Türkendorf;124433;1;8;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grausteiner Straße|Weg;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;832;
124433001000090003__;Türkendorf;124433;1;9/3;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Zur Dorfaue 21;5884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|9;1386;
12443300100010______;Türkendorf;124433;1;10;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Zur Dorfaue 22;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124433001000110001__;Türkendorf;124433;1;11/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];K 7105|Zur Dorfaue;4360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124433001000110002__;Türkendorf;124433;1;11/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Zur Dorfaue;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124433001000130001__;Türkendorf;124433;1;13/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Zur Dorfaue 2;5575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|9;981;
124433001000130002__;Türkendorf;124433;1;13/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Zur Dorfaue;20773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|9;2160;
12443300100016______;Türkendorf;124433;1;16;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe Zur Dorfaue;4910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|9;1934;
124433001000170002__;Türkendorf;124433;1;17/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Zur Dorfaue 5;2166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124433001000180002__;Türkendorf;124433;1;18/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Zur Dorfaue 6;4928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|9;708;
12443300100019______;Türkendorf;124433;1;19;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe Zur Dorfaue;3170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1143;
12443300100020______;Türkendorf;124433;1;20;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe Zur Dorfaue;5030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2060;
12443300100021______;Türkendorf;124433;1;21;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Zur Dorfaue 7;6440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|9;1936;
124433001000220002__;Türkendorf;124433;1;22/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Zur Dorfaue 7 a;1904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443300100023______;Türkendorf;124433;1;23;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe Zur Dorfaue;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1048;
12443300100024______;Türkendorf;124433;1;24;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe Zur Dorfaue;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;138;
12443300100025______;Türkendorf;124433;1;25;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe Zur Dorfaue;5870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1761;
12443300100026______;Türkendorf;124433;1;26;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe Zur Dorfaue;3880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1164;
12443300100027______;Türkendorf;124433;1;27;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Dorfaue|Weg;5499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|9;1409;
12443300100028______;Türkendorf;124433;1;28;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der B 115;8312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;895;
12443300100029______;Türkendorf;124433;1;29;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe Zur Dorfaue;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;969;
12443300100030______;Türkendorf;124433;1;30;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe Zur Dorfaue;2738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1095;
12443300100031______;Türkendorf;124433;1;31;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe Zur Dorfaue;1800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;754;
12443300100035______;Türkendorf;124433;1;35;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Zur Dorfaue;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443300100036______;Türkendorf;124433;1;36;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Zur Dorfaue 10;1600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443300100037______;Türkendorf;124433;1;37;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Zur Dorfaue 11;2083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|9;143;
12443300100038______;Türkendorf;124433;1;38;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe Zur Dorfaue;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;813;
12443300100039______;Türkendorf;124433;1;39;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe Zur Dorfaue;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;692;
12443300100040______;Türkendorf;124433;1;40;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe Zur Dorfaue;1720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|9;727;
124433001000410001__;Türkendorf;124433;1;41/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe Zur Dorfaue;1662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|9;686;
124433001000410002__;Türkendorf;124433;1;41/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe Zur Dorfaue;1716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|9;374;
12443300100042______;Türkendorf;124433;1;42;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Dorfaue;434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|9;61;
12443300100043______;Türkendorf;124433;1;43;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Zur Dorfaue 13;1575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;270;
12443300100044______;Türkendorf;124433;1;44;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Zur Dorfaue;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|9;775;
12443300100045______;Türkendorf;124433;1;45;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Zur Dorfaue;2060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;857;
12443300100046______;Türkendorf;124433;1;46;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Zur Dorfaue;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;728;
12443300100047______;Türkendorf;124433;1;47;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Zur Dorfaue;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;478;
12443300100048______;Türkendorf;124433;1;48;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Pappelweg;650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;202;
124433001000490001__;Türkendorf;124433;1;49/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Pappelweg 1;22425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5426;
124433001000490002__;Türkendorf;124433;1;49/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Pappelweg 1;1885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443300100051______;Türkendorf;124433;1;51;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Weg von Groß Luja nach Bloischdorf;7762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2886;
12443300100052______;Türkendorf;124433;1;52;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe dem Weg von Groß Luja nach Bloischdorf;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;28;
12443300100053______;Türkendorf;124433;1;53;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe dem Weg von Groß Luja nach Bloischdorf;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16;
12443300100054______;Türkendorf;124433;1;54;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe dem Weg von Groß Luja nach Bloischdorf;143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;53;
12443300100055______;Türkendorf;124433;1;55;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe Zur Dorfaue|Weg;164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;61;
12443300100056______;Türkendorf;124433;1;56;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe dem Weg von Groß Luja nach Bloischdorf;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20;
12443300100062______;Türkendorf;124433;1;62;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Weg von Groß Luja nach Bloischdorf;8810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3081;
12443300100063______;Türkendorf;124433;1;63;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nördlich der K 7105;1680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;635;
12443300100064______;Türkendorf;124433;1;64;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nördlich der K 7105;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;977;
12443300100065______;Türkendorf;124433;1;65;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nördlich der K 7105;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2920;
12443300100066______;Türkendorf;124433;1;66;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nördlich der K 7105;7330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2321;
12443300100069______;Türkendorf;124433;1;69;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe dem Pappelweg|Weg;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;843;
12443300100070______;Türkendorf;124433;1;70;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Weg von Groß Luja nach Bloischdorf;43400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13771;
12443300100071______;Türkendorf;124433;1;71;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe dem Hauptvorfluter Bloischdorf;12540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3458;
12443300100072______;Türkendorf;124433;1;72;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Weg von Groß Luja nach Bloischdorf;20530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6573;
12443300100073______;Türkendorf;124433;1;73;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Weg von Groß Luja nach Bloischdorf;21760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7173;
12443300100074______;Türkendorf;124433;1;74;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Weg von Groß Luja nach Bloischdorf;38510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9336;
12443300100075______;Türkendorf;124433;1;75;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Weg von Groß Luja nach Bloischdorf;15460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3708;
12443300100076______;Türkendorf;124433;1;76;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Weg von Groß Luja nach Bloischdorf;3280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;780;
12443300100077______;Türkendorf;124433;1;77;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Groß Luja Flur 2|Hauptvorfluter Bloischdorf;25150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6327;
12443300100078______;Türkendorf;124433;1;78;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe dem Hauptvorfluter Bloischdorf;8490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2812;
12443300100079______;Türkendorf;124433;1;79;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe dem Hauptvorfluter Bloischdorf;28090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443300100080______;Türkendorf;124433;1;80;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Landesstraße L 48;16190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5488;
12443300100081______;Türkendorf;124433;1;81;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Landesstraße L 48;16200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2813;
12443300100082______;Türkendorf;124433;1;82;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Landesstraße L 48;16190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3015;
12443300100084______;Türkendorf;124433;1;84;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];L 48;5264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443300100085______;Türkendorf;124433;1;85;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];L 48;3440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443300100086______;Türkendorf;124433;1;86;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];L 48;4476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443300100089______;Türkendorf;124433;1;89;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Klein Loitzer Weg;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;235;
12443300100090______;Türkendorf;124433;1;90;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Hauptvorfluter Bloischdorf;439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;164;
12443300100091______;Türkendorf;124433;1;91;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Klein Loitzer Weg;15108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3414;
12443300100092______;Türkendorf;124433;1;92;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Klein Loitzer Weg|Hauptvorfluter Bloischdorf;19437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4031;
12443300100093______;Türkendorf;124433;1;93;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Hauptvorfluter Bloischdorf|Weg;5407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1416;
12443300100094______;Türkendorf;124433;1;94;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Bloischdorf Flur 1;15210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443300100095______;Türkendorf;124433;1;95;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Bloischdorf Flur 1;10260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2882;
