FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12464000100001______;Ahrensdorf;124640;1;1;Templin;Uckermark;An der L 23;108666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100002______;Ahrensdorf;124640;1;2;Templin;Uckermark;An der L 23;1151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100003______;Ahrensdorf;124640;1;3;Templin;Uckermark;Feuerhaksche Hütung|Torfplatz;85495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100004______;Ahrensdorf;124640;1;4;Templin;Uckermark;Behms Hütung;100591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2694;
12464000100005______;Ahrensdorf;124640;1;5;Templin;Uckermark;Behms Hütung;26579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5316;
12464000100006______;Ahrensdorf;124640;1;6;Templin;Uckermark;An der L 23;25637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124640001000070001__;Ahrensdorf;124640;1;7/1;Templin;Uckermark;An der L 23;19935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;121;
124640001000070002__;Ahrensdorf;124640;1;7/2;Templin;Uckermark;Gehegebruch;5980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124640001000080001__;Ahrensdorf;124640;1;8/1;Templin;Uckermark;Gehegebruch;19583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;338;
124640001000080002__;Ahrensdorf;124640;1;8/2;Templin;Uckermark;Gehegebruch;7532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100009______;Ahrensdorf;124640;1;9;Templin;Uckermark;TP 1300;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100010______;Ahrensdorf;124640;1;10;Templin;Uckermark;Abfindungsland;26125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100011______;Ahrensdorf;124640;1;11;Templin;Uckermark;An der L 23;187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124640001000120001__;Ahrensdorf;124640;1;12/1;Templin;Uckermark;Gehegebruch;24565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;502;
124640001000120002__;Ahrensdorf;124640;1;12/2;Templin;Uckermark;Gehegebruch;5895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100013______;Ahrensdorf;124640;1;13;Templin;Uckermark;Gemarkung Ahrensdorf;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100014______;Ahrensdorf;124640;1;14;Templin;Uckermark;Gemarkung Ahrensdorf;1145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100015______;Ahrensdorf;124640;1;15;Templin;Uckermark;Kirchenland;5311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100016______;Ahrensdorf;124640;1;16;Templin;Uckermark;Kirchenland;3574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100017______;Ahrensdorf;124640;1;17;Templin;Uckermark;Kirchenland;3957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100018______;Ahrensdorf;124640;1;18;Templin;Uckermark;Kirchenland;3396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;132;
12464000100019______;Ahrensdorf;124640;1;19;Templin;Uckermark;Kirchenland;3524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;168;
12464000100020______;Ahrensdorf;124640;1;20;Templin;Uckermark;Kirchenland;3779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;184;
12464000100021______;Ahrensdorf;124640;1;21;Templin;Uckermark;Kirchenland;3702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;75;
12464000100022______;Ahrensdorf;124640;1;22;Templin;Uckermark;Kirchenland;4187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;54;
12464000100023______;Ahrensdorf;124640;1;23;Templin;Uckermark;Kirchenland;3447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;14;
12464000100024______;Ahrensdorf;124640;1;24;Templin;Uckermark;Kirchenland;3958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100025______;Ahrensdorf;124640;1;25;Templin;Uckermark;Kirchenland;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100026______;Ahrensdorf;124640;1;26;Templin;Uckermark;Kirchenland;3575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100027______;Ahrensdorf;124640;1;27;Templin;Uckermark;Kirchenland;3728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100028______;Ahrensdorf;124640;1;28;Templin;Uckermark;Gehegebruch;31073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100029______;Ahrensdorf;124640;1;29;Templin;Uckermark;Kirchenland;1728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100030______;Ahrensdorf;124640;1;30;Templin;Uckermark;Trift;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100031______;Ahrensdorf;124640;1;31;Templin;Uckermark;Fährsee;1787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100032______;Ahrensdorf;124640;1;32;Templin;Uckermark;Fährsee;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100033______;Ahrensdorf;124640;1;33;Templin;Uckermark;Schulzengutsche Hütung;51677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10998;
12464000100034______;Ahrensdorf;124640;1;34;Templin;Uckermark;Trift;3262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100035______;Ahrensdorf;124640;1;35;Templin;Uckermark;Zum Seehof;170755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|65;9658;
12464000100036______;Ahrensdorf;124640;1;36;Templin;Uckermark;Zum Seehof;54543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|65;1724;
12464000100037______;Ahrensdorf;124640;1;37;Templin;Uckermark;An der L 23;5085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100038______;Ahrensdorf;124640;1;38;Templin;Uckermark;Milmersdorfer Chaussee;5181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100039______;Ahrensdorf;124640;1;39;Templin;Uckermark;Milmersdorfer Chaussee;8601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100040______;Ahrensdorf;124640;1;40;Templin;Uckermark;Milmersdorfer Chaussee;8440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100041______;Ahrensdorf;124640;1;41;Templin;Uckermark;Milmersdorfer Chaussee;24661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|65;984;
124640001000420001__;Ahrensdorf;124640;1;42/1;Templin;Uckermark;Zum Seehof;2323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124640001000430001__;Ahrensdorf;124640;1;43/1;Templin;Uckermark;Zum Seehof;4204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100044______;Ahrensdorf;124640;1;44;Templin;Uckermark;Zum Seehof;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100046______;Ahrensdorf;124640;1;46;Templin;Uckermark;Krötenwinkel;6051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1694;
124640001000480001__;Ahrensdorf;124640;1;48/1;Templin;Uckermark;Krötenwinkel;903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;244;
124640001000480002__;Ahrensdorf;124640;1;48/2;Templin;Uckermark;Krötenwinkel;448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124640001000480003__;Ahrensdorf;124640;1;48/3;Templin;Uckermark;Krötenwinkel;27593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7459;
12464000100053______;Ahrensdorf;124640;1;53;Templin;Uckermark;Am Zaarsee;4060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100054______;Ahrensdorf;124640;1;54;Templin;Uckermark;Am Zaarsee;4443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100055______;Ahrensdorf;124640;1;55;Templin;Uckermark;Am Zaarsee;3523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124640001000580001__;Ahrensdorf;124640;1;58/1;Templin;Uckermark;Zum Seehof 18;812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124640001000580002__;Ahrensdorf;124640;1;58/2;Templin;Uckermark;Zum Seehof;602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;120;
124640001000580004__;Ahrensdorf;124640;1;58/4;Templin;Uckermark;Zum Seehof;826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124640001000580005__;Ahrensdorf;124640;1;58/5;Templin;Uckermark;Milmersdorfer Chaussee|Zum Seehof;16015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|65;3203;
124640001000590001__;Ahrensdorf;124640;1;59/1;Templin;Uckermark;Zum Seehof 19;1417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124640001000590002__;Ahrensdorf;124640;1;59/2;Templin;Uckermark;Milmersdorfer Chaussee 13;461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124640001000590003__;Ahrensdorf;124640;1;59/3;Templin;Uckermark;Milmersdorfer Chaussee 12;1568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100060______;Ahrensdorf;124640;1;60;Templin;Uckermark;Milmersdorfer Chaussee;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100061______;Ahrensdorf;124640;1;61;Templin;Uckermark;Milmersdorfer Chaussee;8630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|65;1726;
12464000100062______;Ahrensdorf;124640;1;62;Templin;Uckermark;Milmersdorfer Chaussee;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100063______;Ahrensdorf;124640;1;63;Templin;Uckermark;Milmersdorfer Chaussee;149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100064______;Ahrensdorf;124640;1;64;Templin;Uckermark;Milmersdorfer Chaussee;8783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|65;1757;
12464000100065______;Ahrensdorf;124640;1;65;Templin;Uckermark;Milmersdorfer Chaussee;9187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|65;1837;
12464000100066______;Ahrensdorf;124640;1;66;Templin;Uckermark;Milmersdorfer Chaussee;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100067______;Ahrensdorf;124640;1;67;Templin;Uckermark;Milmersdorfer Chaussee;145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100068______;Ahrensdorf;124640;1;68;Templin;Uckermark;Milmersdorfer Chaussee;8758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|65;1752;
12464000100069______;Ahrensdorf;124640;1;69;Templin;Uckermark;Milmersdorfer Chaussee;9370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|65;1874;
12464000100070______;Ahrensdorf;124640;1;70;Templin;Uckermark;Milmersdorfer Chaussee;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100071______;Ahrensdorf;124640;1;71;Templin;Uckermark;Milmersdorfer Chaussee;137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100072______;Ahrensdorf;124640;1;72;Templin;Uckermark;Milmersdorfer Chaussee;9804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|65;1961;
124640001000730001__;Ahrensdorf;124640;1;73/1;Templin;Uckermark;Milmersdorfer Chaussee;2023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124640001000730002__;Ahrensdorf;124640;1;73/2;Templin;Uckermark;Milmersdorfer Chaussee;8036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|65;1607;
12464000100074______;Ahrensdorf;124640;1;74;Templin;Uckermark;Milmersdorfer Chaussee;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100075______;Ahrensdorf;124640;1;75;Templin;Uckermark;Milmersdorfer Chaussee 6;2608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124640001000760001__;Ahrensdorf;124640;1;76/1;Templin;Uckermark;Milmersdorfer Chaussee 5;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124640001000760003__;Ahrensdorf;124640;1;76/3;Templin;Uckermark;Milmersdorfer Chaussee 4;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124640001000760006__;Ahrensdorf;124640;1;76/6;Templin;Uckermark;Milmersdorfer Chaussee 4;1499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100077______;Ahrensdorf;124640;1;77;Templin;Uckermark;Milmersdorfer Chaussee;362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100078______;Ahrensdorf;124640;1;78;Templin;Uckermark;Milmersdorfer Chaussee;173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100079______;Ahrensdorf;124640;1;79;Templin;Uckermark;Milmersdorfer Chaussee;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100082______;Ahrensdorf;124640;1;82;Templin;Uckermark;Milmersdorfer Chaussee;695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100083______;Ahrensdorf;124640;1;83;Templin;Uckermark;Milmersdorfer Chaussee;172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100084______;Ahrensdorf;124640;1;84;Templin;Uckermark;Faules Loch|Milmersdorfer Chaussee 1|Nudelwerder;103511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;18884;
12464000100085______;Ahrensdorf;124640;1;85;Templin;Uckermark;Milmersdorfer Chaussee;474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100121______;Ahrensdorf;124640;1;121;Templin;Uckermark;Eisenbahn Templin-Eberswalde;2397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100122______;Ahrensdorf;124640;1;122;Templin;Uckermark;Eisenbahn Templin-Eberswalde;1847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
