FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12157600100001______;Werbig;121576;1;1;Bad Belzig;Potsdam-Mittelmark;Egelinder Felder;189650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600100003______;Werbig;121576;1;3;Bad Belzig;Potsdam-Mittelmark;Egelinder Felder;449650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600100004______;Werbig;121576;1;4;Bad Belzig;Potsdam-Mittelmark;Egelinder Felder;16770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600100006______;Werbig;121576;1;6;Bad Belzig;Potsdam-Mittelmark;Egelinder Felder;2270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600100007______;Werbig;121576;1;7;Bad Belzig;Potsdam-Mittelmark;Egelinder Felder;22850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600100008______;Werbig;121576;1;8;Bad Belzig;Potsdam-Mittelmark;Egelinder Felder;37580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600100009______;Werbig;121576;1;9;Bad Belzig;Potsdam-Mittelmark;Egelinder Felder;16700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600100011______;Werbig;121576;1;11;Bad Belzig;Potsdam-Mittelmark;Egelinder Felder;3500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600100014______;Werbig;121576;1;14;Bad Belzig;Potsdam-Mittelmark;Egelinder Felder;500530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600100015______;Werbig;121576;1;15;Bad Belzig;Potsdam-Mittelmark;Egelinder Felder;6640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600100016______;Werbig;121576;1;16;Bad Belzig;Potsdam-Mittelmark;Egelinder Felder;13150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600100019______;Werbig;121576;1;19;Bad Belzig;Potsdam-Mittelmark;Egelinder Felder;6100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600100020______;Werbig;121576;1;20;Bad Belzig;Potsdam-Mittelmark;Egelinder Felder;92070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600100021______;Werbig;121576;1;21;Bad Belzig;Potsdam-Mittelmark;Egelinder Felder;46930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600100022______;Werbig;121576;1;22;Bad Belzig;Potsdam-Mittelmark;Egelinder Felder;283020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600100023______;Werbig;121576;1;23;Bad Belzig;Potsdam-Mittelmark;Egelinder Felder;3810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600100026______;Werbig;121576;1;26;Bad Belzig;Potsdam-Mittelmark;Egelinder Felder;8300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600100027______;Werbig;121576;1;27;Bad Belzig;Potsdam-Mittelmark;Egelinder Felder;574860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600100028______;Werbig;121576;1;28;Bad Belzig;Potsdam-Mittelmark;Egelinder Felder;6460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600100029______;Werbig;121576;1;29;Bad Belzig;Potsdam-Mittelmark;Egelinder Felder;6330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600100031______;Werbig;121576;1;31;Bad Belzig;Potsdam-Mittelmark;Egelinde|K 6935|K 6936|Verlorenwasser;11440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600100032______;Werbig;121576;1;32;Bad Belzig;Potsdam-Mittelmark;Egelinder Felder;53900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600100033______;Werbig;121576;1;33;Bad Belzig;Potsdam-Mittelmark;Egelinder Felder|K 6935;4550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600100034______;Werbig;121576;1;34;Bad Belzig;Potsdam-Mittelmark;Egelinder Felder|K 6935;87500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;973;
12157600100035______;Werbig;121576;1;35;Bad Belzig;Potsdam-Mittelmark;Egelinde|K 6935;610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121576001000380001__;Werbig;121576;1;38/1;Bad Belzig;Potsdam-Mittelmark;Egelinde 1;1289;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600100039______;Werbig;121576;1;39;Bad Belzig;Potsdam-Mittelmark;Egelinde|K 6935;67460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1304;
12157600100041______;Werbig;121576;1;41;Bad Belzig;Potsdam-Mittelmark;Verlorenwasser;1387;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600100042______;Werbig;121576;1;42;Bad Belzig;Potsdam-Mittelmark;K 6935|Verlorenwasser;291312;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600100043______;Werbig;121576;1;43;Bad Belzig;Potsdam-Mittelmark;Verlorenwasser;788;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600100044______;Werbig;121576;1;44;Bad Belzig;Potsdam-Mittelmark;Verlorenwasser;4942;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600100045______;Werbig;121576;1;45;Bad Belzig;Potsdam-Mittelmark;Egelinder Felder;91800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600100046______;Werbig;121576;1;46;Bad Belzig;Potsdam-Mittelmark;Verlorenwasser;466;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600100047______;Werbig;121576;1;47;Bad Belzig;Potsdam-Mittelmark;Verlorenwasser;690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600100048______;Werbig;121576;1;48;Bad Belzig;Potsdam-Mittelmark;Egelinder Felder;20904;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600100049______;Werbig;121576;1;49;Bad Belzig;Potsdam-Mittelmark;K 6935|Verlorenwasser;2976;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600100050______;Werbig;121576;1;50;Bad Belzig;Potsdam-Mittelmark;Verlorenwasser;5913;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600100052______;Werbig;121576;1;52;Bad Belzig;Potsdam-Mittelmark;Egelinde 1 A|K 6935;7350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;209;
12157600100053______;Werbig;121576;1;53;Bad Belzig;Potsdam-Mittelmark;Egelinde 2|Teich;9085;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600100054______;Werbig;121576;1;54;Bad Belzig;Potsdam-Mittelmark;Verlorenwasser|Verlorenwasser;4826;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600100055______;Werbig;121576;1;55;Bad Belzig;Potsdam-Mittelmark;Egelinde|Verlorenwasser|Verlorenwasser;5441;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600100056______;Werbig;121576;1;56;Bad Belzig;Potsdam-Mittelmark;Egelinder Felder;3161;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600100057______;Werbig;121576;1;57;Bad Belzig;Potsdam-Mittelmark;Egelinder Felder;4809;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600100058______;Werbig;121576;1;58;Bad Belzig;Potsdam-Mittelmark;Egelinder Felder;1091035;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600100059______;Werbig;121576;1;59;Bad Belzig;Potsdam-Mittelmark;Egelinder Felder;2995;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600100060______;Werbig;121576;1;60;Bad Belzig;Potsdam-Mittelmark;Egelinder Felder;41209;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600100061______;Werbig;121576;1;61;Bad Belzig;Potsdam-Mittelmark;Egelinder Felder;997191;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600100062______;Werbig;121576;1;62;Bad Belzig;Potsdam-Mittelmark;Egelinder Felder;85450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600100063______;Werbig;121576;1;63;Bad Belzig;Potsdam-Mittelmark;Egelinder Felder;23550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600100064______;Werbig;121576;1;64;Bad Belzig;Potsdam-Mittelmark;Egelinder Felder;329177;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600100065______;Werbig;121576;1;65;Bad Belzig;Potsdam-Mittelmark;Egelinder Felder;209394;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600100066______;Werbig;121576;1;66;Bad Belzig;Potsdam-Mittelmark;Egelinder Felder;335106;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600100067______;Werbig;121576;1;67;Bad Belzig;Potsdam-Mittelmark;Egelinder Felder;651234;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600100068______;Werbig;121576;1;68;Bad Belzig;Potsdam-Mittelmark;Egelinder Felder;2377;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600100069______;Werbig;121576;1;69;Bad Belzig;Potsdam-Mittelmark;Egelinder Felder;5103;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600100070______;Werbig;121576;1;70;Bad Belzig;Potsdam-Mittelmark;Egelinder Felder;2031;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600100071______;Werbig;121576;1;71;Bad Belzig;Potsdam-Mittelmark;Egelinder Felder;4989;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600200001______;Werbig;121576;2;1;Bad Belzig;Potsdam-Mittelmark;Schafring;112110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600200002______;Werbig;121576;2;2;Bad Belzig;Potsdam-Mittelmark;Schafring;5980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600200003______;Werbig;121576;2;3;Bad Belzig;Potsdam-Mittelmark;Wennemark;1227080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600200004______;Werbig;121576;2;4;Bad Belzig;Potsdam-Mittelmark;Wennemark;277480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600200005______;Werbig;121576;2;5;Bad Belzig;Potsdam-Mittelmark;Wennemark;387960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600200006______;Werbig;121576;2;6;Bad Belzig;Potsdam-Mittelmark;Wennemark;18590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;161;
12157600200007______;Werbig;121576;2;7;Bad Belzig;Potsdam-Mittelmark;Wennemark;316730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600200008______;Werbig;121576;2;8;Bad Belzig;Potsdam-Mittelmark;Wennemark;626890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600200009______;Werbig;121576;2;9;Bad Belzig;Potsdam-Mittelmark;Wennemark;5970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600200010______;Werbig;121576;2;10;Bad Belzig;Potsdam-Mittelmark;Wennemark;161980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600200011______;Werbig;121576;2;11;Bad Belzig;Potsdam-Mittelmark;Wennemark;21810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2062;
12157600200012______;Werbig;121576;2;12;Bad Belzig;Potsdam-Mittelmark;Wennemark;206600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600200013______;Werbig;121576;2;13;Bad Belzig;Potsdam-Mittelmark;Egelinder Felder;6720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1568;
12157600200014______;Werbig;121576;2;14;Bad Belzig;Potsdam-Mittelmark;Egelinder Felder;5010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1392;
12157600200015______;Werbig;121576;2;15;Bad Belzig;Potsdam-Mittelmark;Egelinder Felder;21330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6482;
12157600200016______;Werbig;121576;2;16;Bad Belzig;Potsdam-Mittelmark;Egelinder Felder;37200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15472;
12157600200017______;Werbig;121576;2;17;Bad Belzig;Potsdam-Mittelmark;Egelinder Felder;40200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11962;
12157600200018______;Werbig;121576;2;18;Bad Belzig;Potsdam-Mittelmark;Egelinder Felder;1190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;288;
12157600200019______;Werbig;121576;2;19;Bad Belzig;Potsdam-Mittelmark;Egelinder Felder;1000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;239;
12157600200020______;Werbig;121576;2;20;Bad Belzig;Potsdam-Mittelmark;Egelinder Felder|Graben;5200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1284;
12157600200021______;Werbig;121576;2;21;Bad Belzig;Potsdam-Mittelmark;Egelinder Felder;12280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600200022______;Werbig;121576;2;22;Bad Belzig;Potsdam-Mittelmark;Egelinder Felder;10900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600200023______;Werbig;121576;2;23;Bad Belzig;Potsdam-Mittelmark;Egelinder Felder;270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;46;
121576002000240001__;Werbig;121576;2;24/1;Bad Belzig;Potsdam-Mittelmark;Egelinder Felder;369;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;63;
121576002000240003__;Werbig;121576;2;24/3;Bad Belzig;Potsdam-Mittelmark;Egelinder Felder|Weitzgrund 6;47;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8;
121576002000240004__;Werbig;121576;2;24/4;Bad Belzig;Potsdam-Mittelmark;Egelinder Felder;4084;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;694;
12157600200025______;Werbig;121576;2;25;Bad Belzig;Potsdam-Mittelmark;Lämmering;2950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;769;
12157600200026______;Werbig;121576;2;26;Bad Belzig;Potsdam-Mittelmark;Lämmering;71400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600200027______;Werbig;121576;2;27;Bad Belzig;Potsdam-Mittelmark;Lämmering;2860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600200028______;Werbig;121576;2;28;Bad Belzig;Potsdam-Mittelmark;Lämmering;1270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600200029______;Werbig;121576;2;29;Bad Belzig;Potsdam-Mittelmark;Lämmering;93630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600200030______;Werbig;121576;2;30;Bad Belzig;Potsdam-Mittelmark;K 6936|Lämmering;29080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;701;
12157600200031______;Werbig;121576;2;31;Bad Belzig;Potsdam-Mittelmark;Lämmering;2950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121576002000320001__;Werbig;121576;2;32/1;Bad Belzig;Potsdam-Mittelmark;Lämmering;130317;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121576002000320002__;Werbig;121576;2;32/2;Bad Belzig;Potsdam-Mittelmark;K 6936|Lämmering;43045;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1953;
121576002000330001__;Werbig;121576;2;33/1;Bad Belzig;Potsdam-Mittelmark;Lämmering;5131;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;334;
121576002000330002__;Werbig;121576;2;33/2;Bad Belzig;Potsdam-Mittelmark;Lämmering;29339;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600200034______;Werbig;121576;2;34;Bad Belzig;Potsdam-Mittelmark;Verlorenwasser;2606;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600200035______;Werbig;121576;2;35;Bad Belzig;Potsdam-Mittelmark;K 6936|Lämmering;2721312;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600300001______;Werbig;121576;3;1;Bad Belzig;Potsdam-Mittelmark;Verlorenwasser;18033;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2544;
12157600300002______;Werbig;121576;3;2;Bad Belzig;Potsdam-Mittelmark;Verlorenwasser;2929;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600300003______;Werbig;121576;3;3;Bad Belzig;Potsdam-Mittelmark;Verlorenwasser;3144;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600300004______;Werbig;121576;3;4;Bad Belzig;Potsdam-Mittelmark;Verlorenwasser;1679;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600300005______;Werbig;121576;3;5;Bad Belzig;Potsdam-Mittelmark;Verlorenwasser;283;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600300006______;Werbig;121576;3;6;Bad Belzig;Potsdam-Mittelmark;Verlorenwasser;5106;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600300007______;Werbig;121576;3;7;Bad Belzig;Potsdam-Mittelmark;Verlorenwasser;10104;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1808;
12157600300008______;Werbig;121576;3;8;Bad Belzig;Potsdam-Mittelmark;Verlorenwasser;1545;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;307;
12157600300009______;Werbig;121576;3;9;Bad Belzig;Potsdam-Mittelmark;Verlorenwasser;3453;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600300010______;Werbig;121576;3;10;Bad Belzig;Potsdam-Mittelmark;Verlorenwasser;5106;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600300011______;Werbig;121576;3;11;Bad Belzig;Potsdam-Mittelmark;Verlorenwasser;10084;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;901;
12157600300012______;Werbig;121576;3;12;Bad Belzig;Potsdam-Mittelmark;Verlorenwasser|Verlorenwasser;1397;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;76;
12157600300013______;Werbig;121576;3;13;Bad Belzig;Potsdam-Mittelmark;Verlorenwasser;5050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;967;
12157600300014______;Werbig;121576;3;14;Bad Belzig;Potsdam-Mittelmark;Verlorenwasser;1793;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;564;
12157600300015______;Werbig;121576;3;15;Bad Belzig;Potsdam-Mittelmark;Verlorenwasser;5396;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1760;
12157600300016______;Werbig;121576;3;16;Bad Belzig;Potsdam-Mittelmark;Verlorenwasser;1346;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600300017______;Werbig;121576;3;17;Bad Belzig;Potsdam-Mittelmark;Verlorenwasser|Verlorenwasser;3489;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600300018______;Werbig;121576;3;18;Bad Belzig;Potsdam-Mittelmark;Verlorenwasser;438;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600300019______;Werbig;121576;3;19;Bad Belzig;Potsdam-Mittelmark;Verlorenwasser;4257;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1075;
12157600300020______;Werbig;121576;3;20;Bad Belzig;Potsdam-Mittelmark;Verlorenwasser;1068;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600300021______;Werbig;121576;3;21;Bad Belzig;Potsdam-Mittelmark;Verlorenwasser;2957;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600300022______;Werbig;121576;3;22;Bad Belzig;Potsdam-Mittelmark;Verlorenwasser 1;1435;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;111;
12157600300024______;Werbig;121576;3;24;Bad Belzig;Potsdam-Mittelmark;Verlorenwasser 9;2580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;607;
12157600300026______;Werbig;121576;3;26;Bad Belzig;Potsdam-Mittelmark;Verlorenwasser 10;93;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600300027______;Werbig;121576;3;27;Bad Belzig;Potsdam-Mittelmark;Verlorenwasser;165;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600300028______;Werbig;121576;3;28;Bad Belzig;Potsdam-Mittelmark;Verlorenwasser;471;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600300029______;Werbig;121576;3;29;Bad Belzig;Potsdam-Mittelmark;Verlorenwasser 3;383;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600300030______;Werbig;121576;3;30;Bad Belzig;Potsdam-Mittelmark;Verlorenwasser 5;1350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;182;
12157600300031______;Werbig;121576;3;31;Bad Belzig;Potsdam-Mittelmark;Verlorenwasser 2;970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;163;
12157600300032______;Werbig;121576;3;32;Bad Belzig;Potsdam-Mittelmark;Verlorenwasser 2;280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;67;
12157600300033______;Werbig;121576;3;33;Bad Belzig;Potsdam-Mittelmark;Verlorenwasser;114;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;27;
12157600300034______;Werbig;121576;3;34;Bad Belzig;Potsdam-Mittelmark;Verlorenwasser;1822;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;299;
12157600300035______;Werbig;121576;3;35;Bad Belzig;Potsdam-Mittelmark;Verlorenwasser 2;1840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;442;
12157600300037______;Werbig;121576;3;37;Bad Belzig;Potsdam-Mittelmark;Verlorenwasser 8;345;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600300038______;Werbig;121576;3;38;Bad Belzig;Potsdam-Mittelmark;Verlorenwasser 8;1020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
