FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12206200100001______;Spechthausen;122062;1;1;Eberswalde;Barnim;Aalkasten Wiese|Forstabteilung 156;55250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11821;
12206200100002______;Spechthausen;122062;1;2;Eberswalde;Barnim;Forstabteilung 156;198940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200100003______;Spechthausen;122062;1;3;Eberswalde;Barnim;Forstabteilung 156|Ziegenwerder;28090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5228;
12206200100004______;Spechthausen;122062;1;4;Eberswalde;Barnim;Am Samithsee|Forstabteilung 128|Forstabteilung 154|Forstabteilung 155;357320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200100005______;Spechthausen;122062;1;5;Eberswalde;Barnim;Samithsee|Samithsee;547230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200100006______;Spechthausen;122062;1;6;Eberswalde;Barnim;Forstabteilung 127;212040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200100007______;Spechthausen;122062;1;7;Eberswalde;Barnim;Am Kleinen Samithsee|Forstabteilung 127;108307;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16233;
12206200100008______;Spechthausen;122062;1;8;Eberswalde;Barnim;Am Kleinen Samithsee|Forstabteilung 95;22570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4415;
12206200100009______;Spechthausen;122062;1;9;Eberswalde;Barnim;Forstabteilung 95;3251;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200100010______;Spechthausen;122062;1;10;Eberswalde;Barnim;Forstabteilung 95;506;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200100012______;Spechthausen;122062;1;12;Eberswalde;Barnim;Am Kleinen Samithsee|Forstabteilung 125|Forstabteilung 127;3550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200100013______;Spechthausen;122062;1;13;Eberswalde;Barnim;Kleiner Samithsee|Kleiner Samithsee;30310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;137;
12206200100014______;Spechthausen;122062;1;14;Eberswalde;Barnim;Forstabteilung 125;724;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200100015______;Spechthausen;122062;1;15;Eberswalde;Barnim;Forstabteilung 127;65540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10689;
12206200100016______;Spechthausen;122062;1;16;Eberswalde;Barnim;Mittelpfuhl|Mittelpfuhl;13970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200100017______;Spechthausen;122062;1;17;Eberswalde;Barnim;Forstabteilung 127|Samithwiese;40160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6893;
12206200100018______;Spechthausen;122062;1;18;Eberswalde;Barnim;Forstabteilung 152|Forstabteilung 153;518710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200100019______;Spechthausen;122062;1;19;Eberswalde;Barnim;Hinterpfuhl|Hinterpfuhl;18710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200100020______;Spechthausen;122062;1;20;Eberswalde;Barnim;Forstabteilung 127;37400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4888;
12206200100021______;Spechthausen;122062;1;21;Eberswalde;Barnim;Forstabteilung 125|Forstabteilung 126;193900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200100022______;Spechthausen;122062;1;22;Eberswalde;Barnim;Forstabteilung 150|Forstabteilung 151;6278;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200100024______;Spechthausen;122062;1;24;Eberswalde;Barnim;Forstabteilung 150;16806;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200100025______;Spechthausen;122062;1;25;Eberswalde;Barnim;L 293|von Biesenthal nach Finow;31789;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200100026______;Spechthausen;122062;1;26;Eberswalde;Barnim;von Biesenthal nach Finow;7368;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200100027______;Spechthausen;122062;1;27;Eberswalde;Barnim;Forstabteilung 96;155340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200100028______;Spechthausen;122062;1;28;Eberswalde;Barnim;Forstabteilung 69|Forstabteilung 70;606310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200100029______;Spechthausen;122062;1;29;Eberswalde;Barnim;Forstabteilung 67|Forstabteilung 68;568240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200100030______;Spechthausen;122062;1;30;Eberswalde;Barnim;Forstabteilung 94|Forstabteilung 95;531617;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200100033______;Spechthausen;122062;1;33;Eberswalde;Barnim;Forstabteilung 125|Forstabteilung 65|Forstabteilung 92|Forstabteilung 93;11725;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200100035______;Spechthausen;122062;1;35;Eberswalde;Barnim;Forstabteilung 149;34950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200100038______;Spechthausen;122062;1;38;Eberswalde;Barnim;Forstabteilung 149|Forstabteilung 63|Forstabteilung 90;19250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200100041______;Spechthausen;122062;1;41;Eberswalde;Barnim;Bln-Gesund - Ebersw - Strals;512;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200100042______;Spechthausen;122062;1;42;Eberswalde;Barnim;Bln-Gesund - Ebersw - Strals|Schienenweg;40026;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200100043______;Spechthausen;122062;1;43;Eberswalde;Barnim;Forstabteilung 62;2500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200100045______;Spechthausen;122062;1;45;Eberswalde;Barnim;Forstabteilung 60;923;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200100046______;Spechthausen;122062;1;46;Eberswalde;Barnim;Der hohle Grund|Forstabteilung 59|Forstabteilung 60|Forstabteilung 61;741114;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200100047______;Spechthausen;122062;1;47;Eberswalde;Barnim;An der Eisenbahn|Forstabteilung 63;48560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200100048______;Spechthausen;122062;1;48;Eberswalde;Barnim;An der Eisenbahn|Forstabteilung 88;116330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200100049______;Spechthausen;122062;1;49;Eberswalde;Barnim;Bln-Gesund - Ebersw - Strals;1710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200100050______;Spechthausen;122062;1;50;Eberswalde;Barnim;Bln-Gesund - Ebersw - Strals|Schienenweg;17340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200100053______;Spechthausen;122062;1;53;Eberswalde;Barnim;Forstabteilung 147|Forstabteilung 148|Forstabteilung 149|Forstabteilung 184|Forstabteilung 88|[... und weitere];8590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200100055______;Spechthausen;122062;1;55;Eberswalde;Barnim;Rohrwiese;15880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5399;
12206200100056______;Spechthausen;122062;1;56;Eberswalde;Barnim;Forstabteilung 147;37250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11850;
12206200100057______;Spechthausen;122062;1;57;Eberswalde;Barnim;Schwärze;1890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200100058______;Spechthausen;122062;1;58;Eberswalde;Barnim;Forstabteilung 147;9650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2413;
12206200100060______;Spechthausen;122062;1;60;Eberswalde;Barnim;Am Schwärzesee|Forstabteilung 147;3826;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;957;
12206200100061______;Spechthausen;122062;1;61;Eberswalde;Barnim;Am Schwärzesee|Forstabteilung 147;9984;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2496;
12206200100063______;Spechthausen;122062;1;63;Eberswalde;Barnim;Forstabteilung 146;3960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200100064______;Spechthausen;122062;1;64;Eberswalde;Barnim;Schwärzesee;197620;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200100065______;Spechthausen;122062;1;65;Eberswalde;Barnim;Forstabteilung 184;4720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1338;
12206200100066______;Spechthausen;122062;1;66;Eberswalde;Barnim;Forstabteilung 148;27230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2938;
12206200100067______;Spechthausen;122062;1;67;Eberswalde;Barnim;Forstabteilung 148;21620;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200100068______;Spechthausen;122062;1;68;Eberswalde;Barnim;Forstabteilung 148;12430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200100069______;Spechthausen;122062;1;69;Eberswalde;Barnim;Forstabteilung 148|Kleine Schwarze|Kleine Schwärzesee;8070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200100070______;Spechthausen;122062;1;70;Eberswalde;Barnim;Forstabteilung 148;74250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17343;
12206200100072______;Spechthausen;122062;1;72;Eberswalde;Barnim;Biesenthaler Straße 82;1326;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200100073______;Spechthausen;122062;1;73;Eberswalde;Barnim;Biesenthaler Straße 82;1000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200100074______;Spechthausen;122062;1;74;Eberswalde;Barnim;Biesenthaler Straße 81;1661;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200100075______;Spechthausen;122062;1;75;Eberswalde;Barnim;Am Schwärzesee|Biesenthaler Straße 80;62013;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1503;
12206200100080______;Spechthausen;122062;1;80;Eberswalde;Barnim;Forstabteilung 125|Forstabteilung 94|Forstabteilung 95|Forstabteilung 96|Landstraße von Biesenthal nach Finow;20917;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200100081______;Spechthausen;122062;1;81;Eberswalde;Barnim;Landstraße von Biesenthal nach Finow;9191;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200100084______;Spechthausen;122062;1;84;Eberswalde;Barnim;Forstabteilung 126|Forstabteilung 151|Forstabteilung 152|Forstabteilung 153|Landstraße von Biesenthal nach Finow|[... und weitere];321072;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200100085______;Spechthausen;122062;1;85;Eberswalde;Barnim;Landstraße von Biesenthal nach Finow;204104;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200100092______;Spechthausen;122062;1;92;Eberswalde;Barnim;Nähe Eisenbahn von Berlin nach Angermünde;373607;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200100093______;Spechthausen;122062;1;93;Eberswalde;Barnim;Forstabteilung 64|Forstabteilung 65|Forstabteilung 66|Nähe Eisenbahn von Berlin nach Angermünde;246903;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200100096______;Spechthausen;122062;1;96;Eberswalde;Barnim;Barnimer Heide|Forstabteilung 91|Forstabteilung 92|Forstabteilung 93;286513;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200100097______;Spechthausen;122062;1;97;Eberswalde;Barnim;Barnimer Heide;306327;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200100098______;Spechthausen;122062;1;98;Eberswalde;Barnim;Landstraße von Biesenthal nach Finow;33540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200100099______;Spechthausen;122062;1;99;Eberswalde;Barnim;Forstabteilung 123|Forstabteilung 124|Forstabteilung 149|Forstabteilung 150|Landstraße von Biesenthal nach Finow;376752;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200100101______;Spechthausen;122062;1;101;Eberswalde;Barnim;Barnimer Heide|Forstabteilung 121|Forstabteilung 122|Forstabteilung 147|Forstabteilung 148;453488;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200100102______;Spechthausen;122062;1;102;Eberswalde;Barnim;Barnimer Heide;136802;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200100105______;Spechthausen;122062;1;105;Eberswalde;Barnim;Landstraße von Biesenthal nach Finow;192384;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200100106______;Spechthausen;122062;1;106;Eberswalde;Barnim;Landstraße von Biesenthal nach Finow;178597;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200100107______;Spechthausen;122062;1;107;Eberswalde;Barnim;Landstraße von Biesenthal nach Finow;30302;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200100109______;Spechthausen;122062;1;109;Eberswalde;Barnim;Barnimer Heide|Forstabteilung 89|Forstabteilung 90;499448;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200100111______;Spechthausen;122062;1;111;Eberswalde;Barnim;Barnimer Heide;88672;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200100112______;Spechthausen;122062;1;112;Eberswalde;Barnim;Nähe Eisenbahn von Berlin nach Angermünde;352782;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200100113______;Spechthausen;122062;1;113;Eberswalde;Barnim;Nähe Eisenbahn von Berlin nach Angermünde;68736;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200100116______;Spechthausen;122062;1;116;Eberswalde;Barnim;Nähe Eisenbahn von Berlin nach Angermünde;61775;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200100117______;Spechthausen;122062;1;117;Eberswalde;Barnim;Forstabteilung 61|Forstabteilung 62|Forstabteilung 63|Nähe Eisenbahn von Berlin nach Angermünde;128575;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200100123______;Spechthausen;122062;1;123;Eberswalde;Barnim;Nähe Eisenbahn von Berlin nach Angermünde;611921;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200100125______;Spechthausen;122062;1;125;Eberswalde;Barnim;Nähe Eisenbahn von Berlin nach Angermünde;13459;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200100126______;Spechthausen;122062;1;126;Eberswalde;Barnim;Nähe Schwärzesee;410615;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200100128______;Spechthausen;122062;1;128;Eberswalde;Barnim;Nähe Schwärzesee;218651;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200100130______;Spechthausen;122062;1;130;Eberswalde;Barnim;Nähe Schwärzesee;192184;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200100131______;Spechthausen;122062;1;131;Eberswalde;Barnim;Nähe Rohrwiese;58657;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200100132______;Spechthausen;122062;1;132;Eberswalde;Barnim;Nähe Rohrwiese;2773;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200100133______;Spechthausen;122062;1;133;Eberswalde;Barnim;Am Schwärzesee;245669;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200100134______;Spechthausen;122062;1;134;Eberswalde;Barnim;Am Schwärzesee;32961;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200100135______;Spechthausen;122062;1;135;Eberswalde;Barnim;Weg Nähe Rohrwiese;691;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200100136______;Spechthausen;122062;1;136;Eberswalde;Barnim;Weg Nähe Rohrwiese;2689;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200001______;Spechthausen;122062;2;1;Eberswalde;Barnim;Spechthausen 2;308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200002______;Spechthausen;122062;2;2;Eberswalde;Barnim;Spechthausen;605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200003______;Spechthausen;122062;2;3;Eberswalde;Barnim;Spechthausen;621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200004______;Spechthausen;122062;2;4;Eberswalde;Barnim;Spechthausen;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122062002000050001__;Spechthausen;122062;2;5/1;Eberswalde;Barnim;Spechthausen;1799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122062002000060001__;Spechthausen;122062;2;6/1;Eberswalde;Barnim;Spechthausen;3253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122062002000090001__;Spechthausen;122062;2;9/1;Eberswalde;Barnim;Spechthausen;17935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200010______;Spechthausen;122062;2;10;Eberswalde;Barnim;Spechthausen;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200011______;Spechthausen;122062;2;11;Eberswalde;Barnim;Spechthausen;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200012______;Spechthausen;122062;2;12;Eberswalde;Barnim;Graben|Spechthausen;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200013______;Spechthausen;122062;2;13;Eberswalde;Barnim;Spechthausen;16582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200016______;Spechthausen;122062;2;16;Eberswalde;Barnim;Spechthausen;866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200017______;Spechthausen;122062;2;17;Eberswalde;Barnim;Spechthausen;2518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122062002000200001__;Spechthausen;122062;2;20/1;Eberswalde;Barnim;Spechthausen 34|Spechthausen 35;1347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122062002000200003__;Spechthausen;122062;2;20/3;Eberswalde;Barnim;Spechthausen 33;1586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122062002000200004__;Spechthausen;122062;2;20/4;Eberswalde;Barnim;Spechthausen 32;781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
