FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12310900100001______;Dollgen;123109;1;1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Dollgen-See;19464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310900100002______;Dollgen;123109;1;2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dollgen-See|Dollgensee;259866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310900100003______;Dollgen;123109;1;3;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Dollgen-See;54510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2226;
123109001000040001__;Dollgen;123109;1;4/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Dollgen-See;17500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123109001000040002__;Dollgen;123109;1;4/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Dollgen-See;102750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1033;
12310900100005______;Dollgen;123109;1;5;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Dollgen-See;50572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123109001000060001__;Dollgen;123109;1;6/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Leschena;71435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123109001000060002__;Dollgen;123109;1;6/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Leschena;12925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123109001000070001__;Dollgen;123109;1;7/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Leschena;1190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123109001000070002__;Dollgen;123109;1;7/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Leschena;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123109001000080001__;Dollgen;123109;1;8/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Leschena;1490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123109001000080002__;Dollgen;123109;1;8/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Leschena;5706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123109001000090001__;Dollgen;123109;1;9/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Leschena;49116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123109001000090002__;Dollgen;123109;1;9/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Leschena;34962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310900100010______;Dollgen;123109;1;10;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Leschena;3160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310900100011______;Dollgen;123109;1;11;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Leschena;34950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310900100012______;Dollgen;123109;1;12;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Leschena;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310900100013______;Dollgen;123109;1;13;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Leschena;53340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310900100014______;Dollgen;123109;1;14;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Leschena;17190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310900100015______;Dollgen;123109;1;15;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Leschena;17490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123109001000160001__;Dollgen;123109;1;16/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Leschena;22277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123109001000160002__;Dollgen;123109;1;16/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Leschena;95041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310900100017______;Dollgen;123109;1;17;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Leschena;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310900100018______;Dollgen;123109;1;18;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Leschena;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310900100019______;Dollgen;123109;1;19;Märkische Heide;Dahme-Spreewald [Dubja-Błota];B 87;25300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310900100020______;Dollgen;123109;1;20;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;39270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310900100021______;Dollgen;123109;1;21;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;6680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310900100022______;Dollgen;123109;1;22;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;12720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310900100024______;Dollgen;123109;1;24;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;27631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310900100025______;Dollgen;123109;1;25;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;18489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310900100026______;Dollgen;123109;1;26;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;19912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310900100027______;Dollgen;123109;1;27;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;45975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310900100028______;Dollgen;123109;1;28;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;29263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310900100029______;Dollgen;123109;1;29;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Retzga;45140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310900100030______;Dollgen;123109;1;30;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Retzga;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310900100031______;Dollgen;123109;1;31;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Retzga;7810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;919;
12310900100032______;Dollgen;123109;1;32;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Retzga;9150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1567;
12310900100033______;Dollgen;123109;1;33;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Retzga;10250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;911;
12310900100034______;Dollgen;123109;1;34;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Retzga;5340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;975;
12310900100035______;Dollgen;123109;1;35;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Retzga;2020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310900100036______;Dollgen;123109;1;36;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Retzga;8660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;694;
12310900100037______;Dollgen;123109;1;37;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Retzga;89490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310900100038______;Dollgen;123109;1;38;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Retzga;8960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;829;
12310900100039______;Dollgen;123109;1;39;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Retzga;14360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2632;
12310900100040______;Dollgen;123109;1;40;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Retzga;507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;119;
12310900100041______;Dollgen;123109;1;41;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Retzga;4290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;689;
12310900100042______;Dollgen;123109;1;42;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Retzga;11160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2127;
12310900100043______;Dollgen;123109;1;43;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Retzga;12020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2701;
123109001000440001__;Dollgen;123109;1;44/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Retzga;247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123109001000440002__;Dollgen;123109;1;44/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Retzga;163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123109001000440003__;Dollgen;123109;1;44/3;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Retzga;4000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;252;
123109001000450001__;Dollgen;123109;1;45/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Retzga;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123109001000450003__;Dollgen;123109;1;45/3;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Retzga;413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123109001000460001__;Dollgen;123109;1;46/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Retzga;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123109001000460002__;Dollgen;123109;1;46/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Retzga;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123109001000460003__;Dollgen;123109;1;46/3;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Retzga;420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;27;
123109001000470001__;Dollgen;123109;1;47/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Retzga;654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;65;
123109001000470002__;Dollgen;123109;1;47/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Retzga;979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;51;
123109001000470003__;Dollgen;123109;1;47/3;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Retzga;16227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2885;
12310900100048______;Dollgen;123109;1;48;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Retzga;1541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123109001000490001__;Dollgen;123109;1;49/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Retzga;266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123109001000490002__;Dollgen;123109;1;49/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Retzga;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123109001000490003__;Dollgen;123109;1;49/3;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Retzga;7700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;59;
123109001000490004__;Dollgen;123109;1;49/4;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Retzga;4618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310900100050______;Dollgen;123109;1;50;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Retzga;3532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;411;
12310900100051______;Dollgen;123109;1;51;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Retzga;3520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;102;
12310900100052______;Dollgen;123109;1;52;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Retzga;3555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310900100053______;Dollgen;123109;1;53;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Retzga;3477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;273;
12310900100054______;Dollgen;123109;1;54;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Retzga;3498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;602;
12310900100055______;Dollgen;123109;1;55;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Retzga;3523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;583;
12310900100056______;Dollgen;123109;1;56;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Retzga;3523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;519;
12310900100057______;Dollgen;123109;1;57;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Retzga;222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310900100058______;Dollgen;123109;1;58;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Retzga;3517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;636;
12310900100059______;Dollgen;123109;1;59;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Retzga;3530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;566;
12310900100060______;Dollgen;123109;1;60;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Retzga;3528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;655;
12310900100061______;Dollgen;123109;1;61;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Retzga;3551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;695;
12310900100062______;Dollgen;123109;1;62;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Retzga|Weg;1492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310900100063______;Dollgen;123109;1;63;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Retzga;4337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310900100065______;Dollgen;123109;1;65;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Retzga;520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;49;
12310900100066______;Dollgen;123109;1;66;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Dollgen-See;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;377;
12310900100067______;Dollgen;123109;1;67;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Dollgen-See;4160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;874;
12310900100070______;Dollgen;123109;1;70;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Dollgen-See;4370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;172;
12310900100071______;Dollgen;123109;1;71;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Dollgen-See;17430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;586;
12310900100073______;Dollgen;123109;1;73;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Dollgen-See|Retzga;3586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310900100079______;Dollgen;123109;1;79;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Dollgen-See;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310900100080______;Dollgen;123109;1;80;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Dollgen-See;5274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310900100081______;Dollgen;123109;1;81;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Dollgen-See;2285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310900100082______;Dollgen;123109;1;82;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Leschena;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310900100083______;Dollgen;123109;1;83;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;3380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310900100084______;Dollgen;123109;1;84;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Retzga;2179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310900100085______;Dollgen;123109;1;85;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Retzga;8233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
