FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12344100100001______;Haage;123441;1;1;Mühlenberge;Havelland;Lange Schonung, Gemarkung Haage;37639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12344100100002______;Haage;123441;1;2;Mühlenberge;Havelland;Lange Schonung, Gemarkung Haage;36660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123441001000030001__;Haage;123441;1;3/1;Mühlenberge;Havelland;Lange Schonung, Gemarkung Haage;37411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123441001000030002__;Haage;123441;1;3/2;Mühlenberge;Havelland;B 188;234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123441001000040001__;Haage;123441;1;4/1;Mühlenberge;Havelland;Lange Schonung, Gemarkung Haage;32814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123441001000040002__;Haage;123441;1;4/2;Mühlenberge;Havelland;B 188;242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12344100100005______;Haage;123441;1;5;Mühlenberge;Havelland;B 188;19290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12344100100006______;Haage;123441;1;6;Mühlenberge;Havelland;Lange Schonung, Gemarkung Haage;6164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12344100100007______;Haage;123441;1;7;Mühlenberge;Havelland;Lange Schonung, Gemarkung Haage;19226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123441001000080001__;Haage;123441;1;8/1;Mühlenberge;Havelland;Lange Schonung, Gemarkung Haage;475725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123441001000080002__;Haage;123441;1;8/2;Mühlenberge;Havelland;B 188;702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123441001000080003__;Haage;123441;1;8/3;Mühlenberge;Havelland;B 188;2135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12344100100009______;Haage;123441;1;9;Mühlenberge;Havelland;Lange Schonung, Gemarkung Haage;4824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123441001000100001__;Haage;123441;1;10/1;Mühlenberge;Havelland;Lange Schonung, Gemarkung Haage;35071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123441001000100002__;Haage;123441;1;10/2;Mühlenberge;Havelland;B 188;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12344100100011______;Haage;123441;1;11;Mühlenberge;Havelland;Lange Schonung, Gemarkung Haage;38646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12344100100012______;Haage;123441;1;12;Mühlenberge;Havelland;Lange Schonung, Gemarkung Haage;33904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12344100100013______;Haage;123441;1;13;Mühlenberge;Havelland;Lange Schonung, Gemarkung Haage;37634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12344100100014______;Haage;123441;1;14;Mühlenberge;Havelland;Lange Schonung, Gemarkung Haage;39908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12344100100015______;Haage;123441;1;15;Mühlenberge;Havelland;Lange Schonung, Gemarkung Haage;38949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12344100100016______;Haage;123441;1;16;Mühlenberge;Havelland;Lange Schonung, Gemarkung Haage;37993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12344100100017______;Haage;123441;1;17;Mühlenberge;Havelland;Lange Schonung, Gemarkung Haage;36218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12344100100018______;Haage;123441;1;18;Mühlenberge;Havelland;Lange Schonung, Gemarkung Haage;42440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12344100100019______;Haage;123441;1;19;Mühlenberge;Havelland;Lange Schonung, Gemarkung Haage;47016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12344100100020______;Haage;123441;1;20;Mühlenberge;Havelland;Lange Schonung, Gemarkung Haage;82387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123441001000210001__;Haage;123441;1;21/1;Mühlenberge;Havelland;Lange Schonung, Gemarkung Haage;9843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123441001000210002__;Haage;123441;1;21/2;Mühlenberge;Havelland;B 188;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12344100100022______;Haage;123441;1;22;Mühlenberge;Havelland;Lange Schonung, Gemarkung Haage;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12344100100023______;Haage;123441;1;23;Mühlenberge;Havelland;Lange Schonung, Gemarkung Haage;47373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123441001000240001__;Haage;123441;1;24/1;Mühlenberge;Havelland;Lange Schonung, Gemarkung Haage;8623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123441001000240002__;Haage;123441;1;24/2;Mühlenberge;Havelland;B 188;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12344100100025______;Haage;123441;1;25;Mühlenberge;Havelland;Birkengrund, Gemarkung Haage;24939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12344100100026______;Haage;123441;1;26;Mühlenberge;Havelland;Birkengrund, Gemarkung Haage;36593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12344100100027______;Haage;123441;1;27;Mühlenberge;Havelland;Birkengrund, Gemarkung Haage;38999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12344100100028______;Haage;123441;1;28;Mühlenberge;Havelland;Birkengrund, Gemarkung Haage;41566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12344100100029______;Haage;123441;1;29;Mühlenberge;Havelland;Birkengrund, Gemarkung Haage;42653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12344100100030______;Haage;123441;1;30;Mühlenberge;Havelland;Birkengrund, Gemarkung Haage;1993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123441001000310001__;Haage;123441;1;31/1;Mühlenberge;Havelland;Birkengrund, Gemarkung Haage;10302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123441001000310002__;Haage;123441;1;31/2;Mühlenberge;Havelland;B 188;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123441001000320001__;Haage;123441;1;32/1;Mühlenberge;Havelland;Birkengrund, Gemarkung Haage;38603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123441001000320002__;Haage;123441;1;32/2;Mühlenberge;Havelland;B 188;193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123441001000330001__;Haage;123441;1;33/1;Mühlenberge;Havelland;Birkengrund, Gemarkung Haage;36963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123441001000330002__;Haage;123441;1;33/2;Mühlenberge;Havelland;B 188;164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123441001000340001__;Haage;123441;1;34/1;Mühlenberge;Havelland;Birkengrund, Gemarkung Haage;36684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123441001000340002__;Haage;123441;1;34/2;Mühlenberge;Havelland;B 188;189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123441001000350001__;Haage;123441;1;35/1;Mühlenberge;Havelland;Birkengrund, Gemarkung Haage;40734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123441001000350002__;Haage;123441;1;35/2;Mühlenberge;Havelland;B 188;293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123441001000360001__;Haage;123441;1;36/1;Mühlenberge;Havelland;Birkengrund, Gemarkung Haage;47330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123441001000360002__;Haage;123441;1;36/2;Mühlenberge;Havelland;B 188;294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123441001000370001__;Haage;123441;1;37/1;Mühlenberge;Havelland;Birkengrund, Gemarkung Haage;35089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123441001000370002__;Haage;123441;1;37/2;Mühlenberge;Havelland;B 188;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123441001000380001__;Haage;123441;1;38/1;Mühlenberge;Havelland;Birkengrund, Gemarkung Haage;30240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123441001000380002__;Haage;123441;1;38/2;Mühlenberge;Havelland;B 188;324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123441001000390001__;Haage;123441;1;39/1;Mühlenberge;Havelland;Birkengrund, Gemarkung Haage;31971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123441001000390002__;Haage;123441;1;39/2;Mühlenberge;Havelland;B 188;319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123441001000400001__;Haage;123441;1;40/1;Mühlenberge;Havelland;Birkengrund, Gemarkung Haage;34750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123441001000400002__;Haage;123441;1;40/2;Mühlenberge;Havelland;B 188;312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123441001000410001__;Haage;123441;1;41/1;Mühlenberge;Havelland;Birkengrund, Gemarkung Haage;36364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123441001000410002__;Haage;123441;1;41/2;Mühlenberge;Havelland;B 188;342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123441001000420002__;Haage;123441;1;42/2;Mühlenberge;Havelland;B 188;369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
