FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12156700100001______;Ragösen;121567;1;1;Bad Belzig;Potsdam-Mittelmark;Kiewisch;2480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;794;
12156700100002______;Ragösen;121567;1;2;Bad Belzig;Potsdam-Mittelmark;Kiewisch;4510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1443;
12156700100003______;Ragösen;121567;1;3;Bad Belzig;Potsdam-Mittelmark;Kiewisch;3360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1075;
121567001000040001__;Ragösen;121567;1;4/1;Bad Belzig;Potsdam-Mittelmark;Kiewisch;5829;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1580;
121567001000040002__;Ragösen;121567;1;4/2;Bad Belzig;Potsdam-Mittelmark;Kiewisch;8611;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2534;
12156700100005______;Ragösen;121567;1;5;Bad Belzig;Potsdam-Mittelmark;Kiewisch;6980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2045;
12156700100006______;Ragösen;121567;1;6;Bad Belzig;Potsdam-Mittelmark;Kiewisch;310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;78;
12156700100009______;Ragösen;121567;1;9;Bad Belzig;Potsdam-Mittelmark;Kiewisch;1840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;545;
12156700100010______;Ragösen;121567;1;10;Bad Belzig;Potsdam-Mittelmark;Kiewisch;180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;56;
12156700100011______;Ragösen;121567;1;11;Bad Belzig;Potsdam-Mittelmark;Kiewisch;740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;200;
12156700100012______;Ragösen;121567;1;12;Bad Belzig;Potsdam-Mittelmark;Kiewisch;1040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;291;
12156700100013______;Ragösen;121567;1;13;Bad Belzig;Potsdam-Mittelmark;Kiewisch;1200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;303;
12156700100020______;Ragösen;121567;1;20;Bad Belzig;Potsdam-Mittelmark;Kiewisch;13860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3670;
12156700100021______;Ragösen;121567;1;21;Bad Belzig;Potsdam-Mittelmark;Kiewisch;7920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2230;
12156700100022______;Ragösen;121567;1;22;Bad Belzig;Potsdam-Mittelmark;Kiewisch;7770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2196;
12156700100023______;Ragösen;121567;1;23;Bad Belzig;Potsdam-Mittelmark;Kiewisch;7763;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2099;
12156700100024______;Ragösen;121567;1;24;Bad Belzig;Potsdam-Mittelmark;Kiewisch;3826;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1045;
12156700100025______;Ragösen;121567;1;25;Bad Belzig;Potsdam-Mittelmark;Kiewisch;3564;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;968;
12156700100026______;Ragösen;121567;1;26;Bad Belzig;Potsdam-Mittelmark;Kiewisch;3390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;889;
12156700100027______;Ragösen;121567;1;27;Bad Belzig;Potsdam-Mittelmark;Kiewisch;3280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;870;
12156700100028______;Ragösen;121567;1;28;Bad Belzig;Potsdam-Mittelmark;Kiewisch;3280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;907;
12156700100029______;Ragösen;121567;1;29;Bad Belzig;Potsdam-Mittelmark;Kiewisch;3240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;887;
12156700100030______;Ragösen;121567;1;30;Bad Belzig;Potsdam-Mittelmark;Kiewisch;13620;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3920;
12156700100031______;Ragösen;121567;1;31;Bad Belzig;Potsdam-Mittelmark;Kiewisch;2533;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;791;
12156700100032______;Ragösen;121567;1;32;Bad Belzig;Potsdam-Mittelmark;Kiewisch;5136;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1491;
12156700100033______;Ragösen;121567;1;33;Bad Belzig;Potsdam-Mittelmark;Kiewisch;4868;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1433;
121567001000340001__;Ragösen;121567;1;34/1;Bad Belzig;Potsdam-Mittelmark;Kiewisch;166;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;46;
121567001000340002__;Ragösen;121567;1;34/2;Bad Belzig;Potsdam-Mittelmark;Kiewisch;7646;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2180;
12156700100035______;Ragösen;121567;1;35;Bad Belzig;Potsdam-Mittelmark;Kiewisch;1741;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;557;
12156700100036______;Ragösen;121567;1;36;Bad Belzig;Potsdam-Mittelmark;Kiewisch;4794;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1534;
12156700100037______;Ragösen;121567;1;37;Bad Belzig;Potsdam-Mittelmark;Kiewisch;1856;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;594;
121567001000380001__;Ragösen;121567;1;38/1;Bad Belzig;Potsdam-Mittelmark;Neue Länder;729;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;219;
121567001000380002__;Ragösen;121567;1;38/2;Bad Belzig;Potsdam-Mittelmark;Neue Länder;34661;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9739;
121567001000390001__;Ragösen;121567;1;39/1;Bad Belzig;Potsdam-Mittelmark;Neue Länder;1028;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;277;
121567001000390002__;Ragösen;121567;1;39/2;Bad Belzig;Potsdam-Mittelmark;Neue Länder;170142;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;33032;
12156700100040______;Ragösen;121567;1;40;Bad Belzig;Potsdam-Mittelmark;Neue Länder;3280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156700100041______;Ragösen;121567;1;41;Bad Belzig;Potsdam-Mittelmark;Krumme Stücke;12280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1746;
121567001000420001__;Ragösen;121567;1;42/1;Bad Belzig;Potsdam-Mittelmark;Hinter dem rauhen Berg;459;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;124;
121567001000420002__;Ragösen;121567;1;42/2;Bad Belzig;Potsdam-Mittelmark;Hinter dem rauhen Berg;39771;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10561;
12156700100043______;Ragösen;121567;1;43;Bad Belzig;Potsdam-Mittelmark;Hinter dem rauhen Berg;14581;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3791;
12156700100044______;Ragösen;121567;1;44;Bad Belzig;Potsdam-Mittelmark;Hinter dem rauhen Berg;3274;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;750;
12156700100045______;Ragösen;121567;1;45;Bad Belzig;Potsdam-Mittelmark;Hinter dem rauhen Berg;4573;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1240;
12156700100046______;Ragösen;121567;1;46;Bad Belzig;Potsdam-Mittelmark;Hinter dem rauhen Berg;5273;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1405;
12156700100047______;Ragösen;121567;1;47;Bad Belzig;Potsdam-Mittelmark;Hinter dem rauhen Berg;5413;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1419;
12156700100048______;Ragösen;121567;1;48;Bad Belzig;Potsdam-Mittelmark;Hinter dem rauhen Berg;7016;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1827;
12156700100049______;Ragösen;121567;1;49;Bad Belzig;Potsdam-Mittelmark;Hinter dem rauhen Berg;2341;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;562;
12156700100050______;Ragösen;121567;1;50;Bad Belzig;Potsdam-Mittelmark;Hinter dem rauhen Berg;3832;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1079;
12156700100051______;Ragösen;121567;1;51;Bad Belzig;Potsdam-Mittelmark;Hinter dem rauhen Berg;5536;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1661;
12156700100052______;Ragösen;121567;1;52;Bad Belzig;Potsdam-Mittelmark;Hinter dem rauhen Berg;8002;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2401;
121567001000530001__;Ragösen;121567;1;53/1;Bad Belzig;Potsdam-Mittelmark;Hinter dem rauhen Berg;686;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;206;
121567001000530002__;Ragösen;121567;1;53/2;Bad Belzig;Potsdam-Mittelmark;Hinter dem rauhen Berg;4360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1308;
121567001000540001__;Ragösen;121567;1;54/1;Bad Belzig;Potsdam-Mittelmark;Hinter dem rauhen Berg;315;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;88;
121567001000540002__;Ragösen;121567;1;54/2;Bad Belzig;Potsdam-Mittelmark;Hinter dem rauhen Berg;4956;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1388;
12156700100055______;Ragösen;121567;1;55;Bad Belzig;Potsdam-Mittelmark;Hinter dem rauhen Berg;4804;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1153;
12156700100056______;Ragösen;121567;1;56;Bad Belzig;Potsdam-Mittelmark;Hinter dem rauhen Berg;5970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1628;
121567001000570001__;Ragösen;121567;1;57/1;Bad Belzig;Potsdam-Mittelmark;Hinter dem rauhen Berg;416;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;116;
121567001000580001__;Ragösen;121567;1;58/1;Bad Belzig;Potsdam-Mittelmark;Hinter dem rauhen Berg|Temnitz;676;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;190;
12156700100059______;Ragösen;121567;1;59;Bad Belzig;Potsdam-Mittelmark;Hinter dem rauhen Berg;28420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121567001000610001__;Ragösen;121567;1;61/1;Bad Belzig;Potsdam-Mittelmark;Hinter dem rauhen Berg;278;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;78;
121567001000610002__;Ragösen;121567;1;61/2;Bad Belzig;Potsdam-Mittelmark;Hinter dem rauhen Berg;2261;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;633;
121567001000620001__;Ragösen;121567;1;62/1;Bad Belzig;Potsdam-Mittelmark;Hinter dem rauhen Berg;396;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;99;
12156700100063______;Ragösen;121567;1;63;Bad Belzig;Potsdam-Mittelmark;Hinter dem rauhen Berg;56200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;553;
121567001000640001__;Ragösen;121567;1;64/1;Bad Belzig;Potsdam-Mittelmark;Hinter dem rauhen Berg;510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;128;
121567001000640002__;Ragösen;121567;1;64/2;Bad Belzig;Potsdam-Mittelmark;Hinter dem rauhen Berg;26940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2830;
121567001000650001__;Ragösen;121567;1;65/1;Bad Belzig;Potsdam-Mittelmark;Hinter dem rauhen Berg;149;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;40;
121567001000650002__;Ragösen;121567;1;65/2;Bad Belzig;Potsdam-Mittelmark;Hinter dem rauhen Berg;7321;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;828;
121567001000660001__;Ragösen;121567;1;66/1;Bad Belzig;Potsdam-Mittelmark;Hinter dem rauhen Berg;154;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;42;
121567001000660002__;Ragösen;121567;1;66/2;Bad Belzig;Potsdam-Mittelmark;Hinter dem rauhen Berg;7466;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1297;
121567001000670001__;Ragösen;121567;1;67/1;Bad Belzig;Potsdam-Mittelmark;Hinter dem rauhen Berg;148;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;40;
121567001000670002__;Ragösen;121567;1;67/2;Bad Belzig;Potsdam-Mittelmark;Hinter dem rauhen Berg;6092;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1645;
121567001000680001__;Ragösen;121567;1;68/1;Bad Belzig;Potsdam-Mittelmark;Hinter dem rauhen Berg;233;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;63;
121567001000680002__;Ragösen;121567;1;68/2;Bad Belzig;Potsdam-Mittelmark;Hinter dem rauhen Berg;6217;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1679;
121567001000690001__;Ragösen;121567;1;69/1;Bad Belzig;Potsdam-Mittelmark;Hinter dem rauhen Berg;305;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;82;
121567001000700001__;Ragösen;121567;1;70/1;Bad Belzig;Potsdam-Mittelmark;B 102;33;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121567001000700002__;Ragösen;121567;1;70/2;Bad Belzig;Potsdam-Mittelmark;B 102;503;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121567001000710001__;Ragösen;121567;1;71/1;Bad Belzig;Potsdam-Mittelmark;Hinter dem rauhen Berg;28;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8;
121567001000710002__;Ragösen;121567;1;71/2;Bad Belzig;Potsdam-Mittelmark;B 102;91;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121567001000710003__;Ragösen;121567;1;71/3;Bad Belzig;Potsdam-Mittelmark;Hinter dem rauhen Berg;3016;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;835;
121567001000710004__;Ragösen;121567;1;71/4;Bad Belzig;Potsdam-Mittelmark;Hinter dem rauhen Berg;72;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;19;
121567001000720001__;Ragösen;121567;1;72/1;Bad Belzig;Potsdam-Mittelmark;Hinter dem rauhen Berg;591;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;160;
121567001000730001__;Ragösen;121567;1;73/1;Bad Belzig;Potsdam-Mittelmark;B 102;9;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121567001000730002__;Ragösen;121567;1;73/2;Bad Belzig;Potsdam-Mittelmark;B 102|Bundesstraße 102;15210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121567001000740001__;Ragösen;121567;1;74/1;Bad Belzig;Potsdam-Mittelmark;B 102;7;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121567001000740002__;Ragösen;121567;1;74/2;Bad Belzig;Potsdam-Mittelmark;B 102;3083;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156700100075______;Ragösen;121567;1;75;Bad Belzig;Potsdam-Mittelmark;Vor der Hernung|Weg;3560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156700100077______;Ragösen;121567;1;77;Bad Belzig;Potsdam-Mittelmark;Vor der Hernung;480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;163;
12156700100078______;Ragösen;121567;1;78;Bad Belzig;Potsdam-Mittelmark;Vor der Hernung;12290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4179;
12156700100082______;Ragösen;121567;1;82;Bad Belzig;Potsdam-Mittelmark;Vor der Hernung;6385;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2554;
12156700100083______;Ragösen;121567;1;83;Bad Belzig;Potsdam-Mittelmark;Vor der Hernung;8440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2637;
12156700100084______;Ragösen;121567;1;84;Bad Belzig;Potsdam-Mittelmark;Vor der Hernung;59990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13548;
12156700100085______;Ragösen;121567;1;85;Bad Belzig;Potsdam-Mittelmark;Vor der Hernung;7467;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2010;
12156700100086______;Ragösen;121567;1;86;Bad Belzig;Potsdam-Mittelmark;Vor der Hernung;6487;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1710;
121567001000870001__;Ragösen;121567;1;87/1;Bad Belzig;Potsdam-Mittelmark;Vor der Hernung;12655;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121567001000870002__;Ragösen;121567;1;87/2;Bad Belzig;Potsdam-Mittelmark;Vor der Hernung;26016;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6829;
12156700100088______;Ragösen;121567;1;88;Bad Belzig;Potsdam-Mittelmark;Vor der Hernung;11486;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3384;
12156700100089______;Ragösen;121567;1;89;Bad Belzig;Potsdam-Mittelmark;Vor der Hernung;6756;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2615;
12156700100090______;Ragösen;121567;1;90;Bad Belzig;Potsdam-Mittelmark;Vor der Hernung;5778;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2253;
12156700100091______;Ragösen;121567;1;91;Bad Belzig;Potsdam-Mittelmark;Vor der Hernung;10312;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3983;
12156700100092______;Ragösen;121567;1;92;Bad Belzig;Potsdam-Mittelmark;Vor der Hernung;9590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3974;
12156700100093______;Ragösen;121567;1;93;Bad Belzig;Potsdam-Mittelmark;Vor der Hernung;11291;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3142;
12156700100094______;Ragösen;121567;1;94;Bad Belzig;Potsdam-Mittelmark;Vor der Hernung;5196;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1507;
12156700100096______;Ragösen;121567;1;96;Bad Belzig;Potsdam-Mittelmark;Vor der Hernung;2240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;564;
12156700100097______;Ragösen;121567;1;97;Bad Belzig;Potsdam-Mittelmark;Vor der Hernung;24344;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5547;
121567001000980001__;Ragösen;121567;1;98/1;Bad Belzig;Potsdam-Mittelmark;Vor der Hernung;7203;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1883;
121567001000980002__;Ragösen;121567;1;98/2;Bad Belzig;Potsdam-Mittelmark;Vor der Hernung;6816;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1666;
121567001000980003__;Ragösen;121567;1;98/3;Bad Belzig;Potsdam-Mittelmark;Vor der Hernung;5945;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1440;
12156700100099______;Ragösen;121567;1;99;Bad Belzig;Potsdam-Mittelmark;Vor der Hernung;999;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;266;
12156700100100______;Ragösen;121567;1;100;Bad Belzig;Potsdam-Mittelmark;Vor der Hernung;9001;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2399;
12156700100101______;Ragösen;121567;1;101;Bad Belzig;Potsdam-Mittelmark;Hinter dem rauhen Berg;14266;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;328;
12156700100102______;Ragösen;121567;1;102;Bad Belzig;Potsdam-Mittelmark;Krumme Stücke;8830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;911;
12156700100103______;Ragösen;121567;1;103;Bad Belzig;Potsdam-Mittelmark;Krumme Stücke;6825;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;201;
12156700100104______;Ragösen;121567;1;104;Bad Belzig;Potsdam-Mittelmark;Krumme Stücke;6120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;490;
12156700100105______;Ragösen;121567;1;105;Bad Belzig;Potsdam-Mittelmark;Krumme Stücke;6040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;488;
12156700100106______;Ragösen;121567;1;106;Bad Belzig;Potsdam-Mittelmark;Krumme Stücke;5070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156700100107______;Ragösen;121567;1;107;Bad Belzig;Potsdam-Mittelmark;Krumme Stücke;5217;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156700100108______;Ragösen;121567;1;108;Bad Belzig;Potsdam-Mittelmark;Krumme Stücke;5960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;498;
12156700100109______;Ragösen;121567;1;109;Bad Belzig;Potsdam-Mittelmark;Krumme Stücke;5692;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;487;
12156700100110______;Ragösen;121567;1;110;Bad Belzig;Potsdam-Mittelmark;Krumme Stücke;5610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156700100111______;Ragösen;121567;1;111;Bad Belzig;Potsdam-Mittelmark;Krumme Stücke;5330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156700100112______;Ragösen;121567;1;112;Bad Belzig;Potsdam-Mittelmark;Krumme Stücke;600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;144;
12156700100113______;Ragösen;121567;1;113;Bad Belzig;Potsdam-Mittelmark;Krumme Stücke;10207;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2500;
12156700100114______;Ragösen;121567;1;114;Bad Belzig;Potsdam-Mittelmark;Krumme Stücke;9648;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2348;
12156700100115______;Ragösen;121567;1;115;Bad Belzig;Potsdam-Mittelmark;Krumme Stücke;6422;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1597;
12156700100116______;Ragösen;121567;1;116;Bad Belzig;Potsdam-Mittelmark;Krumme Stücke;12360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3474;
12156700100117______;Ragösen;121567;1;117;Bad Belzig;Potsdam-Mittelmark;Krumme Stücke;6260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1739;
12156700100118______;Ragösen;121567;1;118;Bad Belzig;Potsdam-Mittelmark;Krumme Stücke;11665;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3357;
12156700100122______;Ragösen;121567;1;122;Bad Belzig;Potsdam-Mittelmark;Krumme Stücke;7942;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1430;
121567001001230001__;Ragösen;121567;1;123/1;Bad Belzig;Potsdam-Mittelmark;Krumme Stücke;5368;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1664;
121567001001230002__;Ragösen;121567;1;123/2;Bad Belzig;Potsdam-Mittelmark;Krumme Stücke;1250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;453;
12156700100124______;Ragösen;121567;1;124;Bad Belzig;Potsdam-Mittelmark;Krumme Stücke;7427;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1263;
12156700100125______;Ragösen;121567;1;125;Bad Belzig;Potsdam-Mittelmark;Krumme Stücke|Weg;787;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;164;
12156700100126______;Ragösen;121567;1;126;Bad Belzig;Potsdam-Mittelmark;Krumme Stücke;685;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156700100127______;Ragösen;121567;1;127;Bad Belzig;Potsdam-Mittelmark;Krumme Stücke;270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;59;
12156700100129______;Ragösen;121567;1;129;Bad Belzig;Potsdam-Mittelmark;Krumme Stücke;4924;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1814;
12156700100130______;Ragösen;121567;1;130;Bad Belzig;Potsdam-Mittelmark;Krumme Stücke;4813;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1626;
12156700100131______;Ragösen;121567;1;131;Bad Belzig;Potsdam-Mittelmark;Krumme Stücke;7057;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2237;
12156700100133______;Ragösen;121567;1;133;Bad Belzig;Potsdam-Mittelmark;Krumme Stücke;3796;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1480;
12156700100134______;Ragösen;121567;1;134;Bad Belzig;Potsdam-Mittelmark;Krumme Stücke;5437;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2120;
12156700100135______;Ragösen;121567;1;135;Bad Belzig;Potsdam-Mittelmark;Feldstraße 21 A|Krumme Stücke;1723;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;653;
12156700100140______;Ragösen;121567;1;140;Bad Belzig;Potsdam-Mittelmark;Feldstraße 20;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156700100141______;Ragösen;121567;1;141;Bad Belzig;Potsdam-Mittelmark;Feldstraße 20 A;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156700100142______;Ragösen;121567;1;142;Bad Belzig;Potsdam-Mittelmark;Feldstraße 20;825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156700100144______;Ragösen;121567;1;144;Bad Belzig;Potsdam-Mittelmark;Krumme Stücke;16;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121567001001460001__;Ragösen;121567;1;146/1;Bad Belzig;Potsdam-Mittelmark;Feldstraße 18 A;930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;270;
121567001001460003__;Ragösen;121567;1;146/3;Bad Belzig;Potsdam-Mittelmark;Feldstraße 18 A;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;28;
