FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121321001000040001__;Kauxdorf;121321;1;4/1;Uebigau-Wahrenbrück;Elbe-Elster;An der Bönitzer Grenze;13280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2166;
121321001000060001__;Kauxdorf;121321;1;6/1;Uebigau-Wahrenbrück;Elbe-Elster;An der Bönitzer Grenze;22337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5139;
121321001000060002__;Kauxdorf;121321;1;6/2;Uebigau-Wahrenbrück;Elbe-Elster;An der Bönitzer Grenze;24020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5437;
121321001000080001__;Kauxdorf;121321;1;8/1;Uebigau-Wahrenbrück;Elbe-Elster;Hutung;15780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4025;
12132100100026______;Kauxdorf;121321;1;26;Uebigau-Wahrenbrück;Elbe-Elster;An der Bönitzer Grenze;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;356;
12132100100030______;Kauxdorf;121321;1;30;Uebigau-Wahrenbrück;Elbe-Elster;An der Bönitzer Grenze;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;39;
121321001000310001__;Kauxdorf;121321;1;31/1;Uebigau-Wahrenbrück;Elbe-Elster;An der Bönitzer Grenze;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;512;
121321001000330001__;Kauxdorf;121321;1;33/1;Uebigau-Wahrenbrück;Elbe-Elster;Lehmgrube;14538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4943;
121321001000370002__;Kauxdorf;121321;1;37/2;Uebigau-Wahrenbrück;Elbe-Elster;Busch;6382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121321001000380002__;Kauxdorf;121321;1;38/2;Uebigau-Wahrenbrück;Elbe-Elster;Busch;40080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;14308;
12132100100039______;Kauxdorf;121321;1;39;Uebigau-Wahrenbrück;Elbe-Elster;Busch;6660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2414;
121321001000420001__;Kauxdorf;121321;1;42/1;Uebigau-Wahrenbrück;Elbe-Elster;Hutung;26690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8074;
12132100100044______;Kauxdorf;121321;1;44;Uebigau-Wahrenbrück;Elbe-Elster;Hutung;2710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121321001000470001__;Kauxdorf;121321;1;47/1;Uebigau-Wahrenbrück;Elbe-Elster;Hutung;40110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;11427;
121321001000520001__;Kauxdorf;121321;1;52/1;Uebigau-Wahrenbrück;Elbe-Elster;Hutung;44120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8929;
121321001000560001__;Kauxdorf;121321;1;56/1;Uebigau-Wahrenbrück;Elbe-Elster;Hutung;20320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5495;
12132100100059______;Kauxdorf;121321;1;59;Uebigau-Wahrenbrück;Elbe-Elster;Hutung;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;47;
121321001000620001__;Kauxdorf;121321;1;62/1;Uebigau-Wahrenbrück;Elbe-Elster;Hutung;20100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5416;
121321001000660001__;Kauxdorf;121321;1;66/1;Uebigau-Wahrenbrück;Elbe-Elster;Hutung|Weg;32280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8234;
121321001000690002__;Kauxdorf;121321;1;69/2;Uebigau-Wahrenbrück;Elbe-Elster;Horst;3590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1221;
121321001000690003__;Kauxdorf;121321;1;69/3;Uebigau-Wahrenbrück;Elbe-Elster;Horst;3920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1508;
121321001000690004__;Kauxdorf;121321;1;69/4;Uebigau-Wahrenbrück;Elbe-Elster;Horst;4759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1876;
121321001000690005__;Kauxdorf;121321;1;69/5;Uebigau-Wahrenbrück;Elbe-Elster;Horst;5083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1998;
121321001000690006__;Kauxdorf;121321;1;69/6;Uebigau-Wahrenbrück;Elbe-Elster;Horst;13115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5808;
121321001000690007__;Kauxdorf;121321;1;69/7;Uebigau-Wahrenbrück;Elbe-Elster;Horst;35662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;13433;
121321001000820001__;Kauxdorf;121321;1;82/1;Uebigau-Wahrenbrück;Elbe-Elster;Die großen Wiesen;9393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3438;
121321001000820002__;Kauxdorf;121321;1;82/2;Uebigau-Wahrenbrück;Elbe-Elster;Die großen Wiesen;4838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2080;
121321001000820003__;Kauxdorf;121321;1;82/3;Uebigau-Wahrenbrück;Elbe-Elster;Die großen Wiesen;479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;177;
12132100100092______;Kauxdorf;121321;1;92;Uebigau-Wahrenbrück;Elbe-Elster;Steinland;17770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5864;
12132100100102______;Kauxdorf;121321;1;102;Uebigau-Wahrenbrück;Elbe-Elster;Hutung;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;252;
12132100100103______;Kauxdorf;121321;1;103;Uebigau-Wahrenbrück;Elbe-Elster;Hutung;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;480;
12132100100104______;Kauxdorf;121321;1;104;Uebigau-Wahrenbrück;Elbe-Elster;Hutung;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;272;
12132100100105______;Kauxdorf;121321;1;105;Uebigau-Wahrenbrück;Elbe-Elster;Hutung;5720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1767;
121321001001070001__;Kauxdorf;121321;1;107/1;Uebigau-Wahrenbrück;Elbe-Elster;Die großen Wiesen;2203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;779;
12132100100109______;Kauxdorf;121321;1;109;Uebigau-Wahrenbrück;Elbe-Elster;Der Bruch;2140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;721;
12132100100110______;Kauxdorf;121321;1;110;Uebigau-Wahrenbrück;Elbe-Elster;Der Bruch;18660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5785;
12132100100111______;Kauxdorf;121321;1;111;Uebigau-Wahrenbrück;Elbe-Elster;Der Bruch;17440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5500;
12132100100112______;Kauxdorf;121321;1;112;Uebigau-Wahrenbrück;Elbe-Elster;Der Bruch;15650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4955;
12132100100113______;Kauxdorf;121321;1;113;Uebigau-Wahrenbrück;Elbe-Elster;Der Bruch;21730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6918;
12132100100114______;Kauxdorf;121321;1;114;Uebigau-Wahrenbrück;Elbe-Elster;Der Bruch;21980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7052;
12132100100115______;Kauxdorf;121321;1;115;Uebigau-Wahrenbrück;Elbe-Elster;Der Bruch;17130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5589;
12132100100116______;Kauxdorf;121321;1;116;Uebigau-Wahrenbrück;Elbe-Elster;Der Bruch;15120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4990;
12132100100117______;Kauxdorf;121321;1;117;Uebigau-Wahrenbrück;Elbe-Elster;Der Bruch;9240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3049;
12132100100118______;Kauxdorf;121321;1;118;Uebigau-Wahrenbrück;Elbe-Elster;Der Bruch;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;254;
12132100100119______;Kauxdorf;121321;1;119;Uebigau-Wahrenbrück;Elbe-Elster;Der Bruch;21730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7171;
12132100100120______;Kauxdorf;121321;1;120;Uebigau-Wahrenbrück;Elbe-Elster;Der Bruch;21520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7102;
12132100100121______;Kauxdorf;121321;1;121;Uebigau-Wahrenbrück;Elbe-Elster;Der Bruch;21600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7422;
121321001001220001__;Kauxdorf;121321;1;122/1;Uebigau-Wahrenbrück;Elbe-Elster;Der Bruch;21680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7207;
121321001001240001__;Kauxdorf;121321;1;124/1;Uebigau-Wahrenbrück;Elbe-Elster;Der Bruch;21470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6982;
121321001001260001__;Kauxdorf;121321;1;126/1;Uebigau-Wahrenbrück;Elbe-Elster;Der Bruch;22290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7165;
121321001001280001__;Kauxdorf;121321;1;128/1;Uebigau-Wahrenbrück;Elbe-Elster;Der Bruch;24100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7403;
121321001001300001__;Kauxdorf;121321;1;130/1;Uebigau-Wahrenbrück;Elbe-Elster;Der Bruch;24190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7049;
121321001001330001__;Kauxdorf;121321;1;133/1;Uebigau-Wahrenbrück;Elbe-Elster;Der Bruch;14812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5005;
121321001001330002__;Kauxdorf;121321;1;133/2;Uebigau-Wahrenbrück;Elbe-Elster;Der Bruch;14778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4954;
121321001001330003__;Kauxdorf;121321;1;133/3;Uebigau-Wahrenbrück;Elbe-Elster;Der Bruch;14685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5004;
121321001001330004__;Kauxdorf;121321;1;133/4;Uebigau-Wahrenbrück;Elbe-Elster;Der Bruch;15015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5313;
12132100100134______;Kauxdorf;121321;1;134;Uebigau-Wahrenbrück;Elbe-Elster;Der Bruch;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;418;
121321001001350001__;Kauxdorf;121321;1;135/1;Uebigau-Wahrenbrück;Elbe-Elster;Die kleinen Wiesen;10022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3240;
121321001001350002__;Kauxdorf;121321;1;135/2;Uebigau-Wahrenbrück;Elbe-Elster;Die kleinen Wiesen;7510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2427;
121321001001350003__;Kauxdorf;121321;1;135/3;Uebigau-Wahrenbrück;Elbe-Elster;Die kleinen Wiesen|Weg;25449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8035;
121321001001350004__;Kauxdorf;121321;1;135/4;Uebigau-Wahrenbrück;Elbe-Elster;Die kleinen Wiesen;15523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4949;
121321001001390001__;Kauxdorf;121321;1;139/1;Uebigau-Wahrenbrück;Elbe-Elster;Die kleinen Wiesen;19294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6167;
121321001001390002__;Kauxdorf;121321;1;139/2;Uebigau-Wahrenbrück;Elbe-Elster;Die kleinen Wiesen;14800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4389;
121321001001410001__;Kauxdorf;121321;1;141/1;Uebigau-Wahrenbrück;Elbe-Elster;Die kleinen Wiesen;35700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;10920;
12132100100143______;Kauxdorf;121321;1;143;Uebigau-Wahrenbrück;Elbe-Elster;Die kleinen Wiesen;9750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3061;
12132100100144______;Kauxdorf;121321;1;144;Uebigau-Wahrenbrück;Elbe-Elster;Die kleinen Wiesen;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;207;
121321001001450001__;Kauxdorf;121321;1;145/1;Uebigau-Wahrenbrück;Elbe-Elster;Die kleinen Wiesen;16110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4881;
121321001001450002__;Kauxdorf;121321;1;145/2;Uebigau-Wahrenbrück;Elbe-Elster;Die kleinen Wiesen;16160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5002;
12132100100151______;Kauxdorf;121321;1;151;Uebigau-Wahrenbrück;Elbe-Elster;Von Kauxdorf nach Lausitz;3980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1021;
121321001001520001__;Kauxdorf;121321;1;152/1;Uebigau-Wahrenbrück;Elbe-Elster;Am Liebenwerdaer Wege;12900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2838;
121321001001520002__;Kauxdorf;121321;1;152/2;Uebigau-Wahrenbrück;Elbe-Elster;Am Liebenwerdaer Wege|Wa;11528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;159;
121321001001520003__;Kauxdorf;121321;1;152/3;Uebigau-Wahrenbrück;Elbe-Elster;Am Liebenwerdaer Wege;14623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;774;
121321001001520004__;Kauxdorf;121321;1;152/4;Uebigau-Wahrenbrück;Elbe-Elster;Am Liebenwerdaer Wege;18039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1411;
12132100100155______;Kauxdorf;121321;1;155;Uebigau-Wahrenbrück;Elbe-Elster;Am Liebenwerdaer Wege;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;252;
12132100100156______;Kauxdorf;121321;1;156;Uebigau-Wahrenbrück;Elbe-Elster;Die kleinen Wiesen;6710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2052;
121321001001680003__;Kauxdorf;121321;1;168/3;Uebigau-Wahrenbrück;Elbe-Elster;An der Bönitzer Grenze;15340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3393;
121321001001870086__;Kauxdorf;121321;1;187/86;Uebigau-Wahrenbrück;Elbe-Elster;Die großen Wiesen;3658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1683;
121321001001890004__;Kauxdorf;121321;1;189/4;Uebigau-Wahrenbrück;Elbe-Elster;An der Bönitzer Grenze;13218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2910;
121321001001900004__;Kauxdorf;121321;1;190/4;Uebigau-Wahrenbrück;Elbe-Elster;An der Bönitzer Grenze;1079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;237;
121321001001910001__;Kauxdorf;121321;1;191/1;Uebigau-Wahrenbrück;Elbe-Elster;An der Bönitzer Grenze;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121321001001920003__;Kauxdorf;121321;1;192/3;Uebigau-Wahrenbrück;Elbe-Elster;An der Bönitzer Grenze;6209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1182;
121321001001990006__;Kauxdorf;121321;1;199/6;Uebigau-Wahrenbrück;Elbe-Elster;An der Bönitzer Grenze;313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;69;
121321001002010038__;Kauxdorf;121321;1;201/38;Uebigau-Wahrenbrück;Elbe-Elster;An der Bönitzer Grenze;384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;100;
121321001002020038__;Kauxdorf;121321;1;202/38;Uebigau-Wahrenbrück;Elbe-Elster;Graben|Von Bönitz nach Kauxdorf;998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121321001002030028__;Kauxdorf;121321;1;203/28;Uebigau-Wahrenbrück;Elbe-Elster;Von Bönitz nach Kauxdorf;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121321001002040028__;Kauxdorf;121321;1;204/28;Uebigau-Wahrenbrück;Elbe-Elster;An der Bönitzer Grenze;556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;220;
121321001002060037__;Kauxdorf;121321;1;206/37;Uebigau-Wahrenbrück;Elbe-Elster;Von Bönitz nach Kauxdorf;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121321001002070037__;Kauxdorf;121321;1;207/37;Uebigau-Wahrenbrück;Elbe-Elster;An der Bönitzer Grenze;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;11;
121321001002080029__;Kauxdorf;121321;1;208/29;Uebigau-Wahrenbrück;Elbe-Elster;An der Bönitzer Grenze;328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;92;
121321001002090029__;Kauxdorf;121321;1;209/29;Uebigau-Wahrenbrück;Elbe-Elster;An der Bönitzer Grenze;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;26;
121321001002100029__;Kauxdorf;121321;1;210/29;Uebigau-Wahrenbrück;Elbe-Elster;An der Bönitzer Grenze;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;80;
121321001002340032__;Kauxdorf;121321;1;234/32;Uebigau-Wahrenbrück;Elbe-Elster;Lehmgrube;21889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8065;
121321001002350032__;Kauxdorf;121321;1;235/32;Uebigau-Wahrenbrück;Elbe-Elster;Lehmgrube;21721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6187;
12132100100300______;Kauxdorf;121321;1;300;Uebigau-Wahrenbrück;Elbe-Elster;An der Bönitzer Grenze;5907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2317;
12132100100301______;Kauxdorf;121321;1;301;Uebigau-Wahrenbrück;Elbe-Elster;An der Bönitzer Grenze;5553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1449;
12132100100302______;Kauxdorf;121321;1;302;Uebigau-Wahrenbrück;Elbe-Elster;An der Bönitzer Grenze;12851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3202;
12132100100303______;Kauxdorf;121321;1;303;Uebigau-Wahrenbrück;Elbe-Elster;An der Bönitzer Grenze;6537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1857;
12132100100304______;Kauxdorf;121321;1;304;Uebigau-Wahrenbrück;Elbe-Elster;An der Bönitzer Grenze;9191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2847;
12132100100305______;Kauxdorf;121321;1;305;Uebigau-Wahrenbrück;Elbe-Elster;Busch;5438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1523;
