FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12384300300109______;Phöben;123843;3;109;Werder (Havel);Potsdam-Mittelmark;Gemarkung Phöben;2132;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300300110______;Phöben;123843;3;110;Werder (Havel);Potsdam-Mittelmark;Gemarkung Phöben;5580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300300111______;Phöben;123843;3;111;Werder (Havel);Potsdam-Mittelmark;Gemarkung Phöben;5375;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300300142______;Phöben;123843;3;142;Werder (Havel);Potsdam-Mittelmark;Gemarkung Phöben|Torfgraben;1565;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300300144______;Phöben;123843;3;144;Werder (Havel);Potsdam-Mittelmark;Gemarkung Phöben;1917;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300300158______;Phöben;123843;3;158;Werder (Havel);Potsdam-Mittelmark;Neue Straße 8|Neue Straße 8 A|Neue Straße 8 B|Neue Straße 8 C|Neue Straße 8 D|[... und weitere];53656;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123843004001140001__;Phöben;123843;4;114/1;Werder (Havel);Potsdam-Mittelmark;Phöbener Havelweg 1;1329;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123843004001140003__;Phöben;123843;4;114/3;Werder (Havel);Potsdam-Mittelmark;Gemarkung Phöben;4712;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123843004001370006__;Phöben;123843;4;137/6;Werder (Havel);Potsdam-Mittelmark;Schmergower Straße 4;1446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;82;
123843004001370007__;Phöben;123843;4;137/7;Werder (Havel);Potsdam-Mittelmark;Schmergower Straße 4 A;1164;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;64;
123843004001370008__;Phöben;123843;4;137/8;Werder (Havel);Potsdam-Mittelmark;Bundschuhstraße 13;1166;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123843004001370009__;Phöben;123843;4;137/9;Werder (Havel);Potsdam-Mittelmark;Bundschuhstraße 12;958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123843004001400001__;Phöben;123843;4;140/1;Werder (Havel);Potsdam-Mittelmark;Bundschuhstraße 17;1043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123843004001400002__;Phöben;123843;4;140/2;Werder (Havel);Potsdam-Mittelmark;Bundschuhstraße 18;1035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123843004001400003__;Phöben;123843;4;140/3;Werder (Havel);Potsdam-Mittelmark;Bundschuhstraße 19;867;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123843004001400004__;Phöben;123843;4;140/4;Werder (Havel);Potsdam-Mittelmark;Schmergower Straße 6;2051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;170;
123843004001410002__;Phöben;123843;4;141/2;Werder (Havel);Potsdam-Mittelmark;Bundschuhstraße 17;8514;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123843004001410003__;Phöben;123843;4;141/3;Werder (Havel);Potsdam-Mittelmark;Schmergower Straße 7;1264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;123;
123843004001410004__;Phöben;123843;4;141/4;Werder (Havel);Potsdam-Mittelmark;Schmergower Straße 8;1606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;122;
123843004001420001__;Phöben;123843;4;142/1;Werder (Havel);Potsdam-Mittelmark;Schmergower Straße 9;1841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;111;
