FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12146000100001______;Plattkow;121460;1;1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Bullwiesen;18983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;5255;
12146000100002______;Plattkow;121460;1;2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Bullwiesen;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;163;
12146000100003______;Plattkow;121460;1;3;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Bullwiesen;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;123;
12146000100004______;Plattkow;121460;1;4;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Bullwiesen;4340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;694;
12146000100005______;Plattkow;121460;1;5;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Bullwiesen;11330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1813;
12146000100006______;Plattkow;121460;1;6;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Bullwiesen;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;114;
12146000100007______;Plattkow;121460;1;7;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Bullwiesen;156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;45;
12146000100008______;Plattkow;121460;1;8;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Bullwiesen;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;82;
12146000100009______;Plattkow;121460;1;9;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Bullwiesen;698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;202;
12146000100010______;Plattkow;121460;1;10;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Bullwiesen;8070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1291;
121460001000110003__;Plattkow;121460;1;11/3;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Bullwiesen|Pachtwiesen;4901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1041;
121460001000110004__;Plattkow;121460;1;11/4;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Brückenstraße 11;754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121460001000110005__;Plattkow;121460;1;11/5;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Brückenstraße 11;1259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121460001000120001__;Plattkow;121460;1;12/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Brückenstraße 10 e;1786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;235;
121460001000120002__;Plattkow;121460;1;12/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Brückenstraße 10 d;1756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;281;
121460001000120003__;Plattkow;121460;1;12/3;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Brückenstraße 10 c;1720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;223;
121460001000120004__;Plattkow;121460;1;12/4;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Brückenstraße 10 b;1473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;236;
12146000100013______;Plattkow;121460;1;13;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Pachtwiesen;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121460001000140001__;Plattkow;121460;1;14/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Pachtwiesen;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121460001000140002__;Plattkow;121460;1;14/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Pachtwiesen;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;5;
121460001000140003__;Plattkow;121460;1;14/3;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Pachtwiesen;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3;
121460001000150001__;Plattkow;121460;1;15/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Brückenstraße 10 b;191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;31;
121460001000150002__;Plattkow;121460;1;15/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Brückenstraße 10 a;1662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;127;
121460001000150003__;Plattkow;121460;1;15/3;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Brückenstraße 10;435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;37;
12146000100016______;Plattkow;121460;1;16;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Brückenstraße 10;2140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;105;
12146000100017______;Plattkow;121460;1;17;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Pachtwiesen;119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;19;
12146000100018______;Plattkow;121460;1;18;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Brückenstraße 9 c;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;20;
12146000100019______;Plattkow;121460;1;19;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Brückenstraße 9 c;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;218;
121460001000200001__;Plattkow;121460;1;20/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Brückenstraße;984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;157;
121460001000200002__;Plattkow;121460;1;20/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Brückenstraße;1305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;209;
12146000100022______;Plattkow;121460;1;22;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Pachtwiesen;1256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;414;
121460001000240001__;Plattkow;121460;1;24/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Brückenstraße 9;1772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;90;
121460001000250001__;Plattkow;121460;1;25/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Pachtwiesen;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;8;
121460001000250002__;Plattkow;121460;1;25/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Brückenstraße 8;4128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;423;
121460001000250003__;Plattkow;121460;1;25/3;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Brückenstraße 7;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146000100026______;Plattkow;121460;1;26;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Pachtwiesen;268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;88;
12146000100027______;Plattkow;121460;1;27;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Brückenstraße 5;5784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;451;
12146000100028______;Plattkow;121460;1;28;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Brückenstraße;319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146000100029______;Plattkow;121460;1;29;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Brückenstraße;1052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;168;
12146000100030______;Plattkow;121460;1;30;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Brückenstraße 6;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;8;
121460001000320001__;Plattkow;121460;1;32/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Brückenstraße 7;791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121460001000320002__;Plattkow;121460;1;32/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Brückenstraße 8;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121460001000320003__;Plattkow;121460;1;32/3;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Brückenstraße 6;1403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146000100033______;Plattkow;121460;1;33;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Brückenstraße 6;1005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146000100034______;Plattkow;121460;1;34;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Brückenstraße;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146000100035______;Plattkow;121460;1;35;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Brückenstraße;323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146000100036______;Plattkow;121460;1;36;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Brückenstraße;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146000100037______;Plattkow;121460;1;37;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Brückenstraße;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146000100038______;Plattkow;121460;1;38;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Brückenstraße;154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146000100039______;Plattkow;121460;1;39;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Brückenstraße;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121460001000400001__;Plattkow;121460;1;40/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Brückenstraße 2 a;2945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121460001000400002__;Plattkow;121460;1;40/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Brückenstraße 2;5430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146000100041______;Plattkow;121460;1;41;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Brückenstraße;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146000100042______;Plattkow;121460;1;42;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Brückenstraße;1124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146000100043______;Plattkow;121460;1;43;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Brückenstraße 3|Försterei Plattkow;27103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2205;
12146000100044______;Plattkow;121460;1;44;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Brückenstraße|Weg;1712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146000100045______;Plattkow;121460;1;45;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Brückenstraße;269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146000100047______;Plattkow;121460;1;47;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Brückenstraße 1 a;3210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146000100048______;Plattkow;121460;1;48;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Brückenstraße 1;2840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146000100052______;Plattkow;121460;1;52;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Brückenstraße;124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146000100053______;Plattkow;121460;1;53;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Brückenstraße 16;12292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;2713;
12146000100054______;Plattkow;121460;1;54;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Brückenstraße 15;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146000100055______;Plattkow;121460;1;55;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Brückenstraße 14;4420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1503;
12146000100056______;Plattkow;121460;1;56;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Brückenstraße 14;4040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146000100057______;Plattkow;121460;1;57;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Brückenstraße 13;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121460001000580001__;Plattkow;121460;1;58/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Brückenstraße 13 a;1316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121460001000580002__;Plattkow;121460;1;58/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Brückenstraße;1552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;353;
121460001000590001__;Plattkow;121460;1;59/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Brückenstraße 12 a;1518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;1;
121460001000590003__;Plattkow;121460;1;59/3;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Brückenstraße 12 c;974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121460001000600001__;Plattkow;121460;1;60/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Brückenstraße 12 b;4100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146000100061______;Plattkow;121460;1;61;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Bullwiesen;18460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2215;
12146000100062______;Plattkow;121460;1;62;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Bullwiesen;10570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1691;
12146000100063______;Plattkow;121460;1;63;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Bullwiesen;12625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4213;
12146000100064______;Plattkow;121460;1;64;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Pretschener Spree|Pretschener Spree;3610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146000100065______;Plattkow;121460;1;65;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Pachtwiesen;631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146000100066______;Plattkow;121460;1;66;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Pachtwiesen;9242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2535;
12146000100067______;Plattkow;121460;1;67;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Pachtwiesen;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1481;
