FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124328001000070001__;Kleinleipisch;124328;1;7/1;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;76289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124328001000070003__;Kleinleipisch;124328;1;7/3;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergaufolgelandschaft|Bergbaufolgelandschaft;616725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124328001000070004__;Kleinleipisch;124328;1;7/4;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;191532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124328001000070005__;Kleinleipisch;124328;1;7/5;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;63458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124328001000070006__;Kleinleipisch;124328;1;7/6;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft|Eisenbahn;10642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124328002000060003__;Kleinleipisch;124328;2;6/3;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Sportplatz;292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124328002000080002__;Kleinleipisch;124328;2;8/2;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;356313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124328002000080003__;Kleinleipisch;124328;2;8/3;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ehemalige Eisenbahn;2384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124328002000080005__;Kleinleipisch;124328;2;8/5;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;8296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124328002000090005__;Kleinleipisch;124328;2;9/5;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Nahe der Nordstraße;666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5|7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124328002000090009__;Kleinleipisch;124328;2;9/9;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Schmelzweg;2130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5|7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124328002000090010__;Kleinleipisch;124328;2;9/10;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ehemalige Eisenbahn;2522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432800200011______;Kleinleipisch;124328;2;11;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Schmelzweg;565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124328002000120001__;Kleinleipisch;124328;2;12/1;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Schmelzweg 1;2504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5|7|8;426;
124328002000120002__;Kleinleipisch;124328;2;12/2;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Alte Bockwitzer Straße 7;431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5|7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124328002000130001__;Kleinleipisch;124328;2;13/1;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Alte Bockwitzer Straße 5;1671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5|7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124328002000130002__;Kleinleipisch;124328;2;13/2;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Alte Bockwitzer Straße 7;604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432800200015______;Kleinleipisch;124328;2;15;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Alte Bockwitzer Straße 3;737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432800200017______;Kleinleipisch;124328;2;17;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Nordstraße;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432800200018______;Kleinleipisch;124328;2;18;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Nordstraße 2;262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124328002000190001__;Kleinleipisch;124328;2;19/1;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Nordstraße 2 A;897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16;129;
124328002000190002__;Kleinleipisch;124328;2;19/2;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Nordstraße;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16;138;
12432800200021______;Kleinleipisch;124328;2;21;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Nordstraße 4 A;132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432800200022______;Kleinleipisch;124328;2;22;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Nordstraße;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5|7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124328002000230001__;Kleinleipisch;124328;2;23/1;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Nordstraße;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5|7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124328002000240001__;Kleinleipisch;124328;2;24/1;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Nordstraße;786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5|7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124328002000240004__;Kleinleipisch;124328;2;24/4;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Sportplatz;424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124328002000320003__;Kleinleipisch;124328;2;32/3;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Sportplatz;304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432800200034______;Kleinleipisch;124328;2;34;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft|Nordstraße;15494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432800200037______;Kleinleipisch;124328;2;37;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Sportplatz;771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432800200038______;Kleinleipisch;124328;2;38;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Sportplatz;1816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432800200040______;Kleinleipisch;124328;2;40;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Nordstraße;1254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5|7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432800200044______;Kleinleipisch;124328;2;44;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Sportplatz;2877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432800200045______;Kleinleipisch;124328;2;45;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;10580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432800200047______;Kleinleipisch;124328;2;47;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;788753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432800200048______;Kleinleipisch;124328;2;48;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Alte Bockwitzer Straße 3;803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5|7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432800200050______;Kleinleipisch;124328;2;50;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Nordstraße 2 A;107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432800200052______;Kleinleipisch;124328;2;52;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Alte Bockwitzer Straße 1;1574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5|7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432800200054______;Kleinleipisch;124328;2;54;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Nordstraße 4;1742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5|7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432800200055______;Kleinleipisch;124328;2;55;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Nordstraße 4 A;881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432800200056______;Kleinleipisch;124328;2;56;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Nordstraße 2 A;421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5|7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432800200057______;Kleinleipisch;124328;2;57;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Alte Bockwitzer Straße|Schmelzweg;46914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5|7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432800300001______;Kleinleipisch;124328;3;1;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 25;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432800300002______;Kleinleipisch;124328;3;2;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 23;412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432800300006______;Kleinleipisch;124328;3;6;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 17;856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
