FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12398300100001______;Ziemkendorf;123983;1;1;Randowtal;Uckermark;Der große Grenzsee;209569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398300100002______;Ziemkendorf;123983;1;2;Randowtal;Uckermark;Der kleine Grenzsee;15568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2647;
12398300200004______;Ziemkendorf;123983;2;4;Randowtal;Uckermark;Am Ziemkensee;995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398300200007______;Ziemkendorf;123983;2;7;Randowtal;Uckermark;Gemarkung Ziemkendorf;55341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;27538;
12398300200008______;Ziemkendorf;123983;2;8;Randowtal;Uckermark;Gemarkung Ziemkendorf;52942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;26337;
12398300200009______;Ziemkendorf;123983;2;9;Randowtal;Uckermark;Gemarkung Ziemkendorf;48984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20543;
12398300200010______;Ziemkendorf;123983;2;10;Randowtal;Uckermark;Gemarkung Ziemkendorf;3173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;825;
12398300200011______;Ziemkendorf;123983;2;11;Randowtal;Uckermark;Gemarkung Ziemkendorf;3894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1314;
12398300200012______;Ziemkendorf;123983;2;12;Randowtal;Uckermark;Gemarkung Ziemkendorf;3115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;841;
12398300200013______;Ziemkendorf;123983;2;13;Randowtal;Uckermark;Gemarkung Ziemkendorf;3586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;968;
12398300200014______;Ziemkendorf;123983;2;14;Randowtal;Uckermark;Gemarkung Ziemkendorf;1567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398300200015______;Ziemkendorf;123983;2;15;Randowtal;Uckermark;Gemarkung Ziemkendorf;1389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;434;
12398300200016______;Ziemkendorf;123983;2;16;Randowtal;Uckermark;Gemarkung Ziemkendorf;2128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;724;
12398300200017______;Ziemkendorf;123983;2;17;Randowtal;Uckermark;Gemarkung Ziemkendorf;2817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;783;
12398300200018______;Ziemkendorf;123983;2;18;Randowtal;Uckermark;Gemarkung Ziemkendorf;2631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;876;
12398300200019______;Ziemkendorf;123983;2;19;Randowtal;Uckermark;Gemarkung Ziemkendorf;2278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;775;
12398300200020______;Ziemkendorf;123983;2;20;Randowtal;Uckermark;Gemarkung Ziemkendorf;2581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;878;
12398300200021______;Ziemkendorf;123983;2;21;Randowtal;Uckermark;Gemarkung Ziemkendorf;2773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;943;
12398300200022______;Ziemkendorf;123983;2;22;Randowtal;Uckermark;Gemarkung Ziemkendorf;2487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;846;
12398300200023______;Ziemkendorf;123983;2;23;Randowtal;Uckermark;Gemarkung Ziemkendorf;2574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;875;
12398300200024______;Ziemkendorf;123983;2;24;Randowtal;Uckermark;Gemarkung Ziemkendorf;2433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;827;
12398300200025______;Ziemkendorf;123983;2;25;Randowtal;Uckermark;Gemarkung Ziemkendorf;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;901;
12398300200026______;Ziemkendorf;123983;2;26;Randowtal;Uckermark;Gemarkung Ziemkendorf;2665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;906;
12398300200027______;Ziemkendorf;123983;2;27;Randowtal;Uckermark;Gemarkung Ziemkendorf;1861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;633;
12398300200028______;Ziemkendorf;123983;2;28;Randowtal;Uckermark;Gemarkung Ziemkendorf;2746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;934;
12398300200029______;Ziemkendorf;123983;2;29;Randowtal;Uckermark;Gemarkung Ziemkendorf;6999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3152;
12398300200030______;Ziemkendorf;123983;2;30;Randowtal;Uckermark;Gemarkung Ziemkendorf;3654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1764;
123983002000310001__;Ziemkendorf;123983;2;31/1;Randowtal;Uckermark;Gemarkung Ziemkendorf;6128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3161;
123983002000310002__;Ziemkendorf;123983;2;31/2;Randowtal;Uckermark;Gemarkung Ziemkendorf;6719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2565;
12398300200032______;Ziemkendorf;123983;2;32;Randowtal;Uckermark;Gemarkung Ziemkendorf;122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;41;
12398300200033______;Ziemkendorf;123983;2;33;Randowtal;Uckermark;Gemarkung Ziemkendorf;466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398300200034______;Ziemkendorf;123983;2;34;Randowtal;Uckermark;Gemarkung Ziemkendorf;494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;163;
12398300200035______;Ziemkendorf;123983;2;35;Randowtal;Uckermark;Gemarkung Ziemkendorf;2346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;776;
12398300200036______;Ziemkendorf;123983;2;36;Randowtal;Uckermark;Gemarkung Ziemkendorf;2474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;841;
12398300200037______;Ziemkendorf;123983;2;37;Randowtal;Uckermark;Gemarkung Ziemkendorf;2408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;819;
12398300200038______;Ziemkendorf;123983;2;38;Randowtal;Uckermark;Gemarkung Ziemkendorf;317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398300200039______;Ziemkendorf;123983;2;39;Randowtal;Uckermark;Gemarkung Ziemkendorf;7281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3097;
12398300200040______;Ziemkendorf;123983;2;40;Randowtal;Uckermark;Gemarkung Ziemkendorf;51476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;21523;
12398300200044______;Ziemkendorf;123983;2;44;Randowtal;Uckermark;Ziemkensee;29183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398300200045______;Ziemkendorf;123983;2;45;Randowtal;Uckermark;Gemarkung Ziemkendorf;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398300200046______;Ziemkendorf;123983;2;46;Randowtal;Uckermark;Gemarkung Ziemkendorf;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398300200047______;Ziemkendorf;123983;2;47;Randowtal;Uckermark;Gemarkung Ziemkendorf;546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398300200048______;Ziemkendorf;123983;2;48;Randowtal;Uckermark;A 20;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398300200049______;Ziemkendorf;123983;2;49;Randowtal;Uckermark;Gemarkung Ziemkendorf;148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398300200050______;Ziemkendorf;123983;2;50;Randowtal;Uckermark;Gemarkung Ziemkendorf;152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398300200051______;Ziemkendorf;123983;2;51;Randowtal;Uckermark;Ziemkensee;26696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4080;
12398300200052______;Ziemkendorf;123983;2;52;Randowtal;Uckermark;A 20;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398300200053______;Ziemkendorf;123983;2;53;Randowtal;Uckermark;An der A 20;12802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6189;
12398300200054______;Ziemkendorf;123983;2;54;Randowtal;Uckermark;An der A 20;2637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398300200055______;Ziemkendorf;123983;2;55;Randowtal;Uckermark;An der A 20;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398300200056______;Ziemkendorf;123983;2;56;Randowtal;Uckermark;A 20;1135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398300200057______;Ziemkendorf;123983;2;57;Randowtal;Uckermark;A 20;11622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398300200058______;Ziemkendorf;123983;2;58;Randowtal;Uckermark;An der A 20;24640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10156;
12398300200059______;Ziemkendorf;123983;2;59;Randowtal;Uckermark;Am Speicherbecken;3127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1252;
12398300200060______;Ziemkendorf;123983;2;60;Randowtal;Uckermark;A 20;3539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398300200061______;Ziemkendorf;123983;2;61;Randowtal;Uckermark;Gemarkung Ziemkendorf;3215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398300200062______;Ziemkendorf;123983;2;62;Randowtal;Uckermark;Gemarkung Ziemkendorf;3278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398300200063______;Ziemkendorf;123983;2;63;Randowtal;Uckermark;Wodrowbruch;369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;166;
12398300200064______;Ziemkendorf;123983;2;64;Randowtal;Uckermark;An der A 20;27152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12706;
12398300200065______;Ziemkendorf;123983;2;65;Randowtal;Uckermark;An der A 20;2051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398300200066______;Ziemkendorf;123983;2;66;Randowtal;Uckermark;A 20;9402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398300200067______;Ziemkendorf;123983;2;67;Randowtal;Uckermark;An der A 20;8260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3555;
12398300200068______;Ziemkendorf;123983;2;68;Randowtal;Uckermark;An der A 20;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398300200069______;Ziemkendorf;123983;2;69;Randowtal;Uckermark;An der A 20;47261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19101;
12398300200070______;Ziemkendorf;123983;2;70;Randowtal;Uckermark;Am Ziemkensee;10056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398300200071______;Ziemkendorf;123983;2;71;Randowtal;Uckermark;Am Ziemkensee;43004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;21282;
12398300200072______;Ziemkendorf;123983;2;72;Randowtal;Uckermark;Außerhalb der Ortslage;1571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;692;
12398300200073______;Ziemkendorf;123983;2;73;Randowtal;Uckermark;Außerhalb der Ortslage;87702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;43827;
12398300200074______;Ziemkendorf;123983;2;74;Randowtal;Uckermark;Außerhalb der Ortslage;7068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398300200075______;Ziemkendorf;123983;2;75;Randowtal;Uckermark;Außerhalb der Ortslage;91319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;46153;
12398300300001______;Ziemkendorf;123983;3;1;Randowtal;Uckermark;Der große Grenzsee;38881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18222;
12398300300002______;Ziemkendorf;123983;3;2;Randowtal;Uckermark;Gemarkung Ziemkendorf;58237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;28560;
12398300300003______;Ziemkendorf;123983;3;3;Randowtal;Uckermark;Gemarkung Ziemkendorf;56193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;26670;
12398300300004______;Ziemkendorf;123983;3;4;Randowtal;Uckermark;Gemarkung Ziemkendorf;54399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;25732;
12398300300005______;Ziemkendorf;123983;3;5;Randowtal;Uckermark;Gemarkung Ziemkendorf;56840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;26876;
12398300300006______;Ziemkendorf;123983;3;6;Randowtal;Uckermark;Gemarkung Ziemkendorf;57991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;27753;
12398300300007______;Ziemkendorf;123983;3;7;Randowtal;Uckermark;Gemarkung Ziemkendorf;73992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;35865;
12398300300008______;Ziemkendorf;123983;3;8;Randowtal;Uckermark;Gemarkung Ziemkendorf;39501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19424;
123983003000090001__;Ziemkendorf;123983;3;9/1;Randowtal;Uckermark;Haussee;848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;89;
123983003000090002__;Ziemkendorf;123983;3;9/2;Randowtal;Uckermark;Haussee;45814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15832;
123983003000100001__;Ziemkendorf;123983;3;10/1;Randowtal;Uckermark;Gemarkung Ziemkendorf;4048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1336;
123983003000100002__;Ziemkendorf;123983;3;10/2;Randowtal;Uckermark;Gemarkung Ziemkendorf;3838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1267;
123983003000100003__;Ziemkendorf;123983;3;10/3;Randowtal;Uckermark;Gemarkung Ziemkendorf;2517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;831;
123983003000100004__;Ziemkendorf;123983;3;10/4;Randowtal;Uckermark;Gemarkung Ziemkendorf;2853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;941;
123983003000100005__;Ziemkendorf;123983;3;10/5;Randowtal;Uckermark;Gemarkung Ziemkendorf;2460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;812;
123983003000100006__;Ziemkendorf;123983;3;10/6;Randowtal;Uckermark;Haussee;1852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;579;
123983003000110002__;Ziemkendorf;123983;3;11/2;Randowtal;Uckermark;Haussee;10219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3268;
123983003000110003__;Ziemkendorf;123983;3;11/3;Randowtal;Uckermark;Gemarkung Ziemkendorf;2406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;794;
123983003000120001__;Ziemkendorf;123983;3;12/1;Randowtal;Uckermark;Ziemkendorf;5581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;1053;
123983003000120003__;Ziemkendorf;123983;3;12/3;Randowtal;Uckermark;Gemarkung Ziemkendorf;18019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8906;
123983003000120004__;Ziemkendorf;123983;3;12/4;Randowtal;Uckermark;Ziemkendorf;2855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123983003000120005__;Ziemkendorf;123983;3;12/5;Randowtal;Uckermark;Ziemkendorf;2449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;1269;
123983003000130002__;Ziemkendorf;123983;3;13/2;Randowtal;Uckermark;Ziemkendorf;1305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123983003000130003__;Ziemkendorf;123983;3;13/3;Randowtal;Uckermark;Ziemkendorf;4445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;1423;
123983003000140001__;Ziemkendorf;123983;3;14/1;Randowtal;Uckermark;Ziemkendorf;5037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;2252;
123983003000140002__;Ziemkendorf;123983;3;14/2;Randowtal;Uckermark;Ziemkendorf 3;4998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;1574;
123983003000140004__;Ziemkendorf;123983;3;14/4;Randowtal;Uckermark;Ziemkendorf;5046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;2392;
123983003000140006__;Ziemkendorf;123983;3;14/6;Randowtal;Uckermark;Gemarkung Ziemkendorf;53852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;24315;
