FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122769001000010001__;Züllsdorf;122769;1;1/1;Herzberg (Elster);Elbe-Elster;Nachtheide;7012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;129;
122769001000020002__;Züllsdorf;122769;1;2/2;Herzberg (Elster);Elbe-Elster;Nachtheide;14064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1340;
122769001000020003__;Züllsdorf;122769;1;2/3;Herzberg (Elster);Elbe-Elster;Nachtheide;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;409;
122769001000020004__;Züllsdorf;122769;1;2/4;Herzberg (Elster);Elbe-Elster;Nachtheide;25386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;826;
12276900100003______;Züllsdorf;122769;1;3;Herzberg (Elster);Elbe-Elster;Nachtheide;39750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1986;
12276900100004______;Züllsdorf;122769;1;4;Herzberg (Elster);Elbe-Elster;Nachtheide;18419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2367;
12276900100005______;Züllsdorf;122769;1;5;Herzberg (Elster);Elbe-Elster;Nachtheide;23302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5251;
122769001000060001__;Züllsdorf;122769;1;6/1;Herzberg (Elster);Elbe-Elster;Nachtheide;39891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3474;
12276900100008______;Züllsdorf;122769;1;8;Herzberg (Elster);Elbe-Elster;Nachtheide;1727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;190;
122769001000090001__;Züllsdorf;122769;1;9/1;Herzberg (Elster);Elbe-Elster;Nachtheide;39987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12847;
12276900100011______;Züllsdorf;122769;1;11;Herzberg (Elster);Elbe-Elster;Nachtheide;19498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6508;
12276900100012______;Züllsdorf;122769;1;12;Herzberg (Elster);Elbe-Elster;Nachtheide;20010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7203;
12276900100013______;Züllsdorf;122769;1;13;Herzberg (Elster);Elbe-Elster;Nachtheide;10286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3484;
12276900100014______;Züllsdorf;122769;1;14;Herzberg (Elster);Elbe-Elster;Nachtheide;10690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3474;
12276900100015______;Züllsdorf;122769;1;15;Herzberg (Elster);Elbe-Elster;Nachtheide;4497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1617;
12276900100016______;Züllsdorf;122769;1;16;Herzberg (Elster);Elbe-Elster;Nachtheide;7875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2752;
12276900100017______;Züllsdorf;122769;1;17;Herzberg (Elster);Elbe-Elster;Nachtheide;15287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4462;
122769001000180001__;Züllsdorf;122769;1;18/1;Herzberg (Elster);Elbe-Elster;Nachtheide;21762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5839;
12276900100019______;Züllsdorf;122769;1;19;Herzberg (Elster);Elbe-Elster;Nachtheide;1709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;615;
12276900100020______;Züllsdorf;122769;1;20;Herzberg (Elster);Elbe-Elster;Nachtheide;5663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1777;
12276900100022______;Züllsdorf;122769;1;22;Herzberg (Elster);Elbe-Elster;Nachtheide;11291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2695;
122769001000230001__;Züllsdorf;122769;1;23/1;Herzberg (Elster);Elbe-Elster;Nachtheide;25138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8754;
12276900100024______;Züllsdorf;122769;1;24;Herzberg (Elster);Elbe-Elster;Nachtheide;1195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;418;
12276900100025______;Züllsdorf;122769;1;25;Herzberg (Elster);Elbe-Elster;Nachtheide;8796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2714;
122769001000270001__;Züllsdorf;122769;1;27/1;Herzberg (Elster);Elbe-Elster;Nachtheide;18299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5230;
12276900100028______;Züllsdorf;122769;1;28;Herzberg (Elster);Elbe-Elster;Nachtheide;30390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3950;
122769001000330001__;Züllsdorf;122769;1;33/1;Herzberg (Elster);Elbe-Elster;Nachtheide;36119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276900100039______;Züllsdorf;122769;1;39;Herzberg (Elster);Elbe-Elster;Saupläne;3400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1156;
12276900100040______;Züllsdorf;122769;1;40;Herzberg (Elster);Elbe-Elster;Saupläne;2820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;959;
12276900100041______;Züllsdorf;122769;1;41;Herzberg (Elster);Elbe-Elster;Saupläne;2720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;925;
12276900100042______;Züllsdorf;122769;1;42;Herzberg (Elster);Elbe-Elster;Saupläne;2850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;936;
122769001000440001__;Züllsdorf;122769;1;44/1;Herzberg (Elster);Elbe-Elster;Saupläne;12450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3890;
12276900100045______;Züllsdorf;122769;1;45;Herzberg (Elster);Elbe-Elster;Saupläne;3320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1129;
12276900100046______;Züllsdorf;122769;1;46;Herzberg (Elster);Elbe-Elster;Saupläne;3290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1119;
122769001000480001__;Züllsdorf;122769;1;48/1;Herzberg (Elster);Elbe-Elster;Saupläne;7800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2865;
12276900100049______;Züllsdorf;122769;1;49;Herzberg (Elster);Elbe-Elster;Saupläne;12710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4864;
12276900100050______;Züllsdorf;122769;1;50;Herzberg (Elster);Elbe-Elster;Saupläne;4840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1888;
12276900100051______;Züllsdorf;122769;1;51;Herzberg (Elster);Elbe-Elster;Saupläne;340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;115;
12276900100052______;Züllsdorf;122769;1;52;Herzberg (Elster);Elbe-Elster;Saupläne;3090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1017;
122769001000540001__;Züllsdorf;122769;1;54/1;Herzberg (Elster);Elbe-Elster;Saupläne;3651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;981;
122769001000540002__;Züllsdorf;122769;1;54/2;Herzberg (Elster);Elbe-Elster;Von Züllsdorf nach Annaburg;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122769001000550002__;Züllsdorf;122769;1;55/2;Herzberg (Elster);Elbe-Elster;Von Züllsdorf nach Annaburg;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122769001000560001__;Züllsdorf;122769;1;56/1;Herzberg (Elster);Elbe-Elster;Saupläne;14753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3668;
122769001000560002__;Züllsdorf;122769;1;56/2;Herzberg (Elster);Elbe-Elster;Von Züllsdorf nach Annaburg;417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122769001000570001__;Züllsdorf;122769;1;57/1;Herzberg (Elster);Elbe-Elster;Saupläne;5905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1376;
122769001000570002__;Züllsdorf;122769;1;57/2;Herzberg (Elster);Elbe-Elster;Saupläne;2496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;581;
122769001000570003__;Züllsdorf;122769;1;57/3;Herzberg (Elster);Elbe-Elster;Saupläne;10095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2349;
12276900100058______;Züllsdorf;122769;1;58;Herzberg (Elster);Elbe-Elster;Saupläne;17850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;4514;
12276900100059______;Züllsdorf;122769;1;59;Herzberg (Elster);Elbe-Elster;Saupläne;2090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;593;
12276900100060______;Züllsdorf;122769;1;60;Herzberg (Elster);Elbe-Elster;Saupläne;10213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;3146;
12276900100061______;Züllsdorf;122769;1;61;Herzberg (Elster);Elbe-Elster;Saupläne;12374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;3966;
12276900100062______;Züllsdorf;122769;1;62;Herzberg (Elster);Elbe-Elster;Annaburger Straße;15090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276900100063______;Züllsdorf;122769;1;63;Herzberg (Elster);Elbe-Elster;Von Züllsdorf nach Annaburg;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276900100064______;Züllsdorf;122769;1;64;Herzberg (Elster);Elbe-Elster;Von Züllsdorf nach Annaburg;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276900100065______;Züllsdorf;122769;1;65;Herzberg (Elster);Elbe-Elster;Von Züllsdorf nach Annaburg;139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276900100066______;Züllsdorf;122769;1;66;Herzberg (Elster);Elbe-Elster;Von Züllsdorf nach Annaburg;191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276900100067______;Züllsdorf;122769;1;67;Herzberg (Elster);Elbe-Elster;Von Züllsdorf nach Annaburg;303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276900100068______;Züllsdorf;122769;1;68;Herzberg (Elster);Elbe-Elster;Von Züllsdorf nach Annaburg;527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276900100069______;Züllsdorf;122769;1;69;Herzberg (Elster);Elbe-Elster;Von Züllsdorf nach Annaburg;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276900100070______;Züllsdorf;122769;1;70;Herzberg (Elster);Elbe-Elster;Von Züllsdorf nach Annaburg;122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276900100071______;Züllsdorf;122769;1;71;Herzberg (Elster);Elbe-Elster;Von Züllsdorf nach Annaburg;304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276900100072______;Züllsdorf;122769;1;72;Herzberg (Elster);Elbe-Elster;Strummelplan;48030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;12940;
12276900100073______;Züllsdorf;122769;1;73;Herzberg (Elster);Elbe-Elster;Strummelplan;3780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;874;
122769001000740001__;Züllsdorf;122769;1;74/1;Herzberg (Elster);Elbe-Elster;Strummelplan;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;140;
122769001000740002__;Züllsdorf;122769;1;74/2;Herzberg (Elster);Elbe-Elster;Annaburger Straße;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122769001000740003__;Züllsdorf;122769;1;74/3;Herzberg (Elster);Elbe-Elster;Strummelplan;2390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;552;
12276900100075______;Züllsdorf;122769;1;75;Herzberg (Elster);Elbe-Elster;Strummelplan;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;166;
12276900100076______;Züllsdorf;122769;1;76;Herzberg (Elster);Elbe-Elster;Strummelplan;4000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;920;
12276900100077______;Züllsdorf;122769;1;77;Herzberg (Elster);Elbe-Elster;Strummelplan;3730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;858;
12276900100078______;Züllsdorf;122769;1;78;Herzberg (Elster);Elbe-Elster;Annaburger Straße 29;5700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;1311;
12276900100079______;Züllsdorf;122769;1;79;Herzberg (Elster);Elbe-Elster;Annaburger Straße 29;2940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;517;
12276900100080______;Züllsdorf;122769;1;80;Herzberg (Elster);Elbe-Elster;Annaburger Straße 28;3210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;590;
12276900100081______;Züllsdorf;122769;1;81;Herzberg (Elster);Elbe-Elster;Annaburger Straße 27;3210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;587;
12276900100082______;Züllsdorf;122769;1;82;Herzberg (Elster);Elbe-Elster;Annaburger Straße 26;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;365;
122769001000830001__;Züllsdorf;122769;1;83/1;Herzberg (Elster);Elbe-Elster;Annaburger Straße 24;8220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;1954;
122769001000830002__;Züllsdorf;122769;1;83/2;Herzberg (Elster);Elbe-Elster;Annaburger Straße 25;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276900100084______;Züllsdorf;122769;1;84;Herzberg (Elster);Elbe-Elster;Strummelplan;3290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;955;
12276900100086______;Züllsdorf;122769;1;86;Herzberg (Elster);Elbe-Elster;Strummelplan;5985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;1651;
122769001000870001__;Züllsdorf;122769;1;87/1;Herzberg (Elster);Elbe-Elster;Annaburger Straße 36;680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122769001000870002__;Züllsdorf;122769;1;87/2;Herzberg (Elster);Elbe-Elster;Annaburger Straße;5305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;1444;
12276900100088______;Züllsdorf;122769;1;88;Herzberg (Elster);Elbe-Elster;Annaburger Straße 23;1493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;276;
122769001000890002__;Züllsdorf;122769;1;89/2;Herzberg (Elster);Elbe-Elster;Annaburger Straße;165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;24;
122769001000890003__;Züllsdorf;122769;1;89/3;Herzberg (Elster);Elbe-Elster;Annaburger Straße;1680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;202;
122769001000920001__;Züllsdorf;122769;1;92/1;Herzberg (Elster);Elbe-Elster;Annaburger Straße 35;185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122769001000930001__;Züllsdorf;122769;1;93/1;Herzberg (Elster);Elbe-Elster;Annaburger Straße 35;295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
