FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12443400100001______;Wadelsdorf;124434;1;1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Südlich der Tranitz;24870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100002______;Wadelsdorf;124434;1;2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Groß Luja Flur 1;380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100003______;Wadelsdorf;124434;1;3;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Südlich der Tranitz;6180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100004______;Wadelsdorf;124434;1;4;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Groß Luja Flur 1;100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100005______;Wadelsdorf;124434;1;5;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Westlich der L 48;410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100006______;Wadelsdorf;124434;1;6;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Südlich der Tranitz;50320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100007______;Wadelsdorf;124434;1;7;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Westlich der L 48;380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100008______;Wadelsdorf;124434;1;8;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Westlich der L 48;200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100009______;Wadelsdorf;124434;1;9;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Südlich der Tranitz;14320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100010______;Wadelsdorf;124434;1;10;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Südlich der Tranitz;40080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100011______;Wadelsdorf;124434;1;11;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Westlich der L 48;660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100012______;Wadelsdorf;124434;1;12;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Südlich der Tranitz;22190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100013______;Wadelsdorf;124434;1;13;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Westlich der L 48;200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100014______;Wadelsdorf;124434;1;14;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Westlich der L 48;640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100015______;Wadelsdorf;124434;1;15;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Westlich der L 48;35290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100016______;Wadelsdorf;124434;1;16;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Westlich der L 48;200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100017______;Wadelsdorf;124434;1;17;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Westlich der L 48;660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100018______;Wadelsdorf;124434;1;18;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Westlich der L 48;70880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100019______;Wadelsdorf;124434;1;19;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Westlich der L 48;950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100020______;Wadelsdorf;124434;1;20;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Westlich der L 48;360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100021______;Wadelsdorf;124434;1;21;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Groß Luja Flur 1;510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100022______;Wadelsdorf;124434;1;22;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Groß Luja Flur 1;19630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100023______;Wadelsdorf;124434;1;23;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Groß Luja Flur 1;25430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100024______;Wadelsdorf;124434;1;24;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Groß Luja Flur 1;260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100025______;Wadelsdorf;124434;1;25;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Groß Luja Flur 1;230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100026______;Wadelsdorf;124434;1;26;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Groß Luja Flur 1;21880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100027______;Wadelsdorf;124434;1;27;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der L 48;25356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100028______;Wadelsdorf;124434;1;28;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Westlich der L 48;23570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100029______;Wadelsdorf;124434;1;29;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Westlich der L 48;230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100030______;Wadelsdorf;124434;1;30;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Westlich der L 48;460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100031______;Wadelsdorf;124434;1;31;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Westlich der L 48;7760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100032______;Wadelsdorf;124434;1;32;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Westlich der L 48;7200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100033______;Wadelsdorf;124434;1;33;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Westlich der L 48;19120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100034______;Wadelsdorf;124434;1;34;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Westlich der L 48;130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100035______;Wadelsdorf;124434;1;35;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Westlich der L 48;130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100036______;Wadelsdorf;124434;1;36;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Westlich der L 48;13430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100037______;Wadelsdorf;124434;1;37;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der L 48;28876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100038______;Wadelsdorf;124434;1;38;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Westlich der L 48;130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100039______;Wadelsdorf;124434;1;39;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der L 48;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100040______;Wadelsdorf;124434;1;40;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der L 48;8271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100041______;Wadelsdorf;124434;1;41;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der L 48;8680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100042______;Wadelsdorf;124434;1;42;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der L 48;7512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100043______;Wadelsdorf;124434;1;43;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der L 48;6146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100044______;Wadelsdorf;124434;1;44;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der L 48;23440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100045______;Wadelsdorf;124434;1;45;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Bloischdorf-Kolonie;10600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100046______;Wadelsdorf;124434;1;46;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der L 48;34394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100047______;Wadelsdorf;124434;1;47;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der L 48;22917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100048______;Wadelsdorf;124434;1;48;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der L 48;28266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100049______;Wadelsdorf;124434;1;49;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der L 48;30397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;260;
12443400100050______;Wadelsdorf;124434;1;50;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Bloischdorf-Kolonie;13661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100051______;Wadelsdorf;124434;1;51;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe der L 48;13464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100052______;Wadelsdorf;124434;1;52;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe der L 48;13444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100053______;Wadelsdorf;124434;1;53;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der L 48;17627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100054______;Wadelsdorf;124434;1;54;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der L 48;5304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100055______;Wadelsdorf;124434;1;55;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe der L 48;13520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100056______;Wadelsdorf;124434;1;56;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe der L 48;1626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100057______;Wadelsdorf;124434;1;57;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe der Wadelsdorfer Dorfstraße;3258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;698;
12443400100058______;Wadelsdorf;124434;1;58;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe der Wadelsdorfer Dorfstraße;24119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;753;
12443400100060______;Wadelsdorf;124434;1;60;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Weg nach Bloischdorf-Kolonie;7403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;190;
12443400100061______;Wadelsdorf;124434;1;61;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Wadelsdorfer Dorfstraße;3170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100062______;Wadelsdorf;124434;1;62;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Wadelsdorfer Dorfstraße;27766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;672;
12443400100063______;Wadelsdorf;124434;1;63;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Klein Loitz Flur 2;9744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100064______;Wadelsdorf;124434;1;64;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Klein Loitz Flur 2;21361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100065______;Wadelsdorf;124434;1;65;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Klein Loitz;10291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100066______;Wadelsdorf;124434;1;66;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe dem Weg nach Klein Loitz;16266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100067______;Wadelsdorf;124434;1;67;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Bloischdorf-Kolonie;15130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100068______;Wadelsdorf;124434;1;68;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe der L 48;17476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100069______;Wadelsdorf;124434;1;69;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Bloischdorf-Kolonie;9643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100070______;Wadelsdorf;124434;1;70;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Bloischdorf-Kolonie;8956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100071______;Wadelsdorf;124434;1;71;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Weg nach Klein Loitz;6566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100072______;Wadelsdorf;124434;1;72;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Klein Loitz;10290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100073______;Wadelsdorf;124434;1;73;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Bloischdorf Flur 1;10520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100074______;Wadelsdorf;124434;1;74;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Bloischdorf Flur 1;5280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100075______;Wadelsdorf;124434;1;75;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Bloischdorf Flur 1;5390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100076______;Wadelsdorf;124434;1;76;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Bloischdorf Flur 1;10900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100077______;Wadelsdorf;124434;1;77;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Bloischdorf Flur 1;5590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100078______;Wadelsdorf;124434;1;78;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Bloischdorf Flur 1;5570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100079______;Wadelsdorf;124434;1;79;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Bloischdorf Flur 1;13850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100081______;Wadelsdorf;124434;1;81;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Im Walde 1;28320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100084______;Wadelsdorf;124434;1;84;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Schweinemastanlage;25349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100089______;Wadelsdorf;124434;1;89;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe der Schweinemastanlage;21639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100091______;Wadelsdorf;124434;1;91;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Klein Loitz;12766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100092______;Wadelsdorf;124434;1;92;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Klein Loitz;8873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100093______;Wadelsdorf;124434;1;93;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Klein Loitz;8872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100094______;Wadelsdorf;124434;1;94;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Klein Loitz;10890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100095______;Wadelsdorf;124434;1;95;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe der Schweinemastanlage;10376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100096______;Wadelsdorf;124434;1;96;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Klein Loitz;15994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
