FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12226200100001______;Werenzhain;122262;1;1;Doberlug-Kirchhain;Elbe-Elster;An der Gmkg Doberlug-Kirchhain;93980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200100002______;Werenzhain;122262;1;2;Doberlug-Kirchhain;Elbe-Elster;Von Schönborn nach Arenzhain;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200100003______;Werenzhain;122262;1;3;Doberlug-Kirchhain;Elbe-Elster;Waldhufe;31830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200100004______;Werenzhain;122262;1;4;Doberlug-Kirchhain;Elbe-Elster;Waldhufe;32814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200100005______;Werenzhain;122262;1;5;Doberlug-Kirchhain;Elbe-Elster;Waldhufe;26737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200100006______;Werenzhain;122262;1;6;Doberlug-Kirchhain;Elbe-Elster;Waldhufe;15095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122262001000070001__;Werenzhain;122262;1;7/1;Doberlug-Kirchhain;Elbe-Elster;Waldhufe;12801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122262001000070002__;Werenzhain;122262;1;7/2;Doberlug-Kirchhain;Elbe-Elster;Waldhufe;12894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122262001000070003__;Werenzhain;122262;1;7/3;Doberlug-Kirchhain;Elbe-Elster;Waldhufe;43699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200100008______;Werenzhain;122262;1;8;Doberlug-Kirchhain;Elbe-Elster;Waldhufe;97630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200100010______;Werenzhain;122262;1;10;Doberlug-Kirchhain;Elbe-Elster;An der Landstraße|Von Dübrichen nach Kirchhain;102705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200100011______;Werenzhain;122262;1;11;Doberlug-Kirchhain;Elbe-Elster;L 702;20282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200100012______;Werenzhain;122262;1;12;Doberlug-Kirchhain;Elbe-Elster;Waldhufe;104790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200100013______;Werenzhain;122262;1;13;Doberlug-Kirchhain;Elbe-Elster;Von Schönborn nach Arenzhain;6988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200100014______;Werenzhain;122262;1;14;Doberlug-Kirchhain;Elbe-Elster;Waldhufe;101405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200100015______;Werenzhain;122262;1;15;Doberlug-Kirchhain;Elbe-Elster;Nach Arenzhain;7194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200100016______;Werenzhain;122262;1;16;Doberlug-Kirchhain;Elbe-Elster;Hinterfeld;63220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8388;
122262001000170001__;Werenzhain;122262;1;17/1;Doberlug-Kirchhain;Elbe-Elster;Arenzhainer Dorfstraße;11044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;535;
12226200100018______;Werenzhain;122262;1;18;Doberlug-Kirchhain;Elbe-Elster;Hinterfeld;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;44;
12226200100020______;Werenzhain;122262;1;20;Doberlug-Kirchhain;Elbe-Elster;Hinterfeld;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;32;
12226200100021______;Werenzhain;122262;1;21;Doberlug-Kirchhain;Elbe-Elster;Hinterfeld;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;489;
12226200100023______;Werenzhain;122262;1;23;Doberlug-Kirchhain;Elbe-Elster;Hinterfeld;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19;
12226200100024______;Werenzhain;122262;1;24;Doberlug-Kirchhain;Elbe-Elster;Hinterfeld;392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;86;
12226200100026______;Werenzhain;122262;1;26;Doberlug-Kirchhain;Elbe-Elster;Hinterfeld;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11;
12226200100027______;Werenzhain;122262;1;27;Doberlug-Kirchhain;Elbe-Elster;Hinterfeld;121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;59;
12226200100028______;Werenzhain;122262;1;28;Doberlug-Kirchhain;Elbe-Elster;Hinterfeld;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;47;
12226200100029______;Werenzhain;122262;1;29;Doberlug-Kirchhain;Elbe-Elster;Hinterfeld;1046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;363;
12226200100030______;Werenzhain;122262;1;30;Doberlug-Kirchhain;Elbe-Elster;Hinterfeld;14904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8466;
12226200100034______;Werenzhain;122262;1;34;Doberlug-Kirchhain;Elbe-Elster;Am Hinterfeld;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200100040______;Werenzhain;122262;1;40;Doberlug-Kirchhain;Elbe-Elster;Am Hinterfeld;394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;235;
12226200100044______;Werenzhain;122262;1;44;Doberlug-Kirchhain;Elbe-Elster;An der Landstraße|Von Kirchhain nach Dahme;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17;
12226200100045______;Werenzhain;122262;1;45;Doberlug-Kirchhain;Elbe-Elster;An der Landstraße|Von Kirchhain nach Dahme;12285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6312;
12226200100046______;Werenzhain;122262;1;46;Doberlug-Kirchhain;Elbe-Elster;An der Landstraße|Von Kirchhain nach Dahme;183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;97;
12226200100047______;Werenzhain;122262;1;47;Doberlug-Kirchhain;Elbe-Elster;An der Landstraße|Von Kirchhain nach Dahme;353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;183;
12226200100048______;Werenzhain;122262;1;48;Doberlug-Kirchhain;Elbe-Elster;An der Landstraße|Von Kirchhain nach Dahme;24647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12933;
12226200100049______;Werenzhain;122262;1;49;Doberlug-Kirchhain;Elbe-Elster;Am Mittelfeld;17984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9228;
12226200100050______;Werenzhain;122262;1;50;Doberlug-Kirchhain;Elbe-Elster;Am Mittelfeld;471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;234;
12226200100051______;Werenzhain;122262;1;51;Doberlug-Kirchhain;Elbe-Elster;Am Mittelfeld;3622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1808;
12226200100052______;Werenzhain;122262;1;52;Doberlug-Kirchhain;Elbe-Elster;Am Mittelfeld;22203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11397;
12226200100053______;Werenzhain;122262;1;53;Doberlug-Kirchhain;Elbe-Elster;Am Mittelfeld;297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;149;
12226200100054______;Werenzhain;122262;1;54;Doberlug-Kirchhain;Elbe-Elster;Am Mittelfeld;247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;124;
122262001000560002__;Werenzhain;122262;1;56/2;Doberlug-Kirchhain;Elbe-Elster;Am Mittelfeld;6842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3425;
12226200100057______;Werenzhain;122262;1;57;Doberlug-Kirchhain;Elbe-Elster;Am Mittelfeld;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200100058______;Werenzhain;122262;1;58;Doberlug-Kirchhain;Elbe-Elster;Am Mittelfeld;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122262001000590001__;Werenzhain;122262;1;59/1;Doberlug-Kirchhain;Elbe-Elster;Am Mittelfeld;5690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2911;
122262001000590002__;Werenzhain;122262;1;59/2;Doberlug-Kirchhain;Elbe-Elster;Am Mittelfeld;12210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200100060______;Werenzhain;122262;1;60;Doberlug-Kirchhain;Elbe-Elster;Am Mittelfeld;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10;
122262001000610001__;Werenzhain;122262;1;61/1;Doberlug-Kirchhain;Elbe-Elster;Werenzhainer Ziegelei 1;9683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2830;
122262001000610002__;Werenzhain;122262;1;61/2;Doberlug-Kirchhain;Elbe-Elster;Am Mittelfeld;2047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200100062______;Werenzhain;122262;1;62;Doberlug-Kirchhain;Elbe-Elster;Werenzhainer Ziegelei 1;24430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200100063______;Werenzhain;122262;1;63;Doberlug-Kirchhain;Elbe-Elster;Am Mittelfeld;1440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;130;
12226200100064______;Werenzhain;122262;1;64;Doberlug-Kirchhain;Elbe-Elster;Am Mittelfeld;18430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200100066______;Werenzhain;122262;1;66;Doberlug-Kirchhain;Elbe-Elster;Mittelfeld;1930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;335;
12226200100067______;Werenzhain;122262;1;67;Doberlug-Kirchhain;Elbe-Elster;Mittelfeld;43890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11299;
12226200100068______;Werenzhain;122262;1;68;Doberlug-Kirchhain;Elbe-Elster;Mittelfeld;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;120;
122262001000710001__;Werenzhain;122262;1;71/1;Doberlug-Kirchhain;Elbe-Elster;Werenzhainer Ziegelei 2;3768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200100073______;Werenzhain;122262;1;73;Doberlug-Kirchhain;Elbe-Elster;Mittelfeld;10120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2886;
12226200100075______;Werenzhain;122262;1;75;Doberlug-Kirchhain;Elbe-Elster;Werenzhainer Ziegelei;1309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200100076______;Werenzhain;122262;1;76;Doberlug-Kirchhain;Elbe-Elster;Mittelfeld;370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200100077______;Werenzhain;122262;1;77;Doberlug-Kirchhain;Elbe-Elster;Werenzhainer Ziegelei;89396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13319;
12226200100078______;Werenzhain;122262;1;78;Doberlug-Kirchhain;Elbe-Elster;Mittelfeld;1851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;267;
12226200100079______;Werenzhain;122262;1;79;Doberlug-Kirchhain;Elbe-Elster;Mittelfeld;5038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200100080______;Werenzhain;122262;1;80;Doberlug-Kirchhain;Elbe-Elster;An der Landstraße|Von Dübrichen nach Kirchhain;141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200100081______;Werenzhain;122262;1;81;Doberlug-Kirchhain;Elbe-Elster;An der Landstraße|Von Dübrichen nach Kirchhain;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200100082______;Werenzhain;122262;1;82;Doberlug-Kirchhain;Elbe-Elster;An d. Werenzhainer Hauptstraße;23479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200100083______;Werenzhain;122262;1;83;Doberlug-Kirchhain;Elbe-Elster;An der Landstraße|Von Dübrichen nach Kirchhain;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200100084______;Werenzhain;122262;1;84;Doberlug-Kirchhain;Elbe-Elster;Hinterfeld;3551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200100085______;Werenzhain;122262;1;85;Doberlug-Kirchhain;Elbe-Elster;Hinterfeld;12220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200100087______;Werenzhain;122262;1;87;Doberlug-Kirchhain;Elbe-Elster;Hinterfeld;1420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200100088______;Werenzhain;122262;1;88;Doberlug-Kirchhain;Elbe-Elster;Hinterfeld;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200100091______;Werenzhain;122262;1;91;Doberlug-Kirchhain;Elbe-Elster;Die Waldhufe;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200100093______;Werenzhain;122262;1;93;Doberlug-Kirchhain;Elbe-Elster;An der Waldhufe;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122262001000940001__;Werenzhain;122262;1;94/1;Doberlug-Kirchhain;Elbe-Elster;An der Waldhufe;25070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122262001000940002__;Werenzhain;122262;1;94/2;Doberlug-Kirchhain;Elbe-Elster;An der Waldhufe;36660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122262001000950001__;Werenzhain;122262;1;95/1;Doberlug-Kirchhain;Elbe-Elster;Die Waldhufe;12500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122262001000950002__;Werenzhain;122262;1;95/2;Doberlug-Kirchhain;Elbe-Elster;Die Waldhufe;25000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122262001000950003__;Werenzhain;122262;1;95/3;Doberlug-Kirchhain;Elbe-Elster;Die Waldhufe;36463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122262001000960001__;Werenzhain;122262;1;96/1;Doberlug-Kirchhain;Elbe-Elster;Die Waldhufe;3516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200100097______;Werenzhain;122262;1;97;Doberlug-Kirchhain;Elbe-Elster;Die Waldhufe;8700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200100098______;Werenzhain;122262;1;98;Doberlug-Kirchhain;Elbe-Elster;Die Waldhufe;21010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200100099______;Werenzhain;122262;1;99;Doberlug-Kirchhain;Elbe-Elster;Von Schönborn nach Arenzhain;3680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200100100______;Werenzhain;122262;1;100;Doberlug-Kirchhain;Elbe-Elster;Nahe der Gmkg Doberlug-Kirchh.;36490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200100101______;Werenzhain;122262;1;101;Doberlug-Kirchhain;Elbe-Elster;An der Gmkg Doberlug-Kirchhain;26680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200100102______;Werenzhain;122262;1;102;Doberlug-Kirchhain;Elbe-Elster;An der Gmkg Doberlug-Kirchhain;29740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200100200______;Werenzhain;122262;1;200;Doberlug-Kirchhain;Elbe-Elster;Am Mittelfeld;12944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6515;
12226200100201______;Werenzhain;122262;1;201;Doberlug-Kirchhain;Elbe-Elster;Am Mittelfeld;12945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6087;
12226200100202______;Werenzhain;122262;1;202;Doberlug-Kirchhain;Elbe-Elster;Werenzhainer Hauptstraße 55;1234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200100203______;Werenzhain;122262;1;203;Doberlug-Kirchhain;Elbe-Elster;Werenzhainer Hauptstraße 55 a;1614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200100204______;Werenzhain;122262;1;204;Doberlug-Kirchhain;Elbe-Elster;An d. Werenzhainer Hauptstraße;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200100205______;Werenzhain;122262;1;205;Doberlug-Kirchhain;Elbe-Elster;Werenzhainer Hauptstraße 55 a;3239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
