FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124642001000010002__;Petersdorf;124642;1;1/2;Milmersdorf;Uckermark;Großer Eichwerder;3900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124642001000010003__;Petersdorf;124642;1;1/3;Milmersdorf;Uckermark;Großer Eichwerder;12008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124642001000070001__;Petersdorf;124642;1;7/1;Milmersdorf;Uckermark;Kleiner Eichwerder;3199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124642001000080001__;Petersdorf;124642;1;8/1;Milmersdorf;Uckermark;Kleiner Eichwerder;2599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124642001000090001__;Petersdorf;124642;1;9/1;Milmersdorf;Uckermark;Kleiner Eichwerder;2013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124642001000090002__;Petersdorf;124642;1;9/2;Milmersdorf;Uckermark;Kleiner Eichwerder;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124642001000100003__;Petersdorf;124642;1;10/3;Milmersdorf;Uckermark;Großer Eichwerder;899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124642001000100005__;Petersdorf;124642;1;10/5;Milmersdorf;Uckermark;Kleiner Eichwerder;526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124642001000140001__;Petersdorf;124642;1;14/1;Milmersdorf;Uckermark;Großer Eichwerder 74;759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124642001000160001__;Petersdorf;124642;1;16/1;Milmersdorf;Uckermark;Großer Eichwerder 74;504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124642001000160003__;Petersdorf;124642;1;16/3;Milmersdorf;Uckermark;Großer Eichwerder;2176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200100017______;Petersdorf;124642;1;17;Milmersdorf;Uckermark;Petersdorf;3910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200100018______;Petersdorf;124642;1;18;Milmersdorf;Uckermark;Lübbesee;342920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8347;
12464200100020______;Petersdorf;124642;1;20;Milmersdorf;Uckermark;Großer Eichwerder;20762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;549;
12464200100025______;Petersdorf;124642;1;25;Milmersdorf;Uckermark;Kleiner Eichwerder 2;385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200100028______;Petersdorf;124642;1;28;Milmersdorf;Uckermark;Kleiner Eichwerder 4;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200100031______;Petersdorf;124642;1;31;Milmersdorf;Uckermark;Kleiner Eichwerder 5 a;435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200100042______;Petersdorf;124642;1;42;Milmersdorf;Uckermark;Kleiner Eichwerder 9;392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200100052______;Petersdorf;124642;1;52;Milmersdorf;Uckermark;Kleiner Eichwerder 29;498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200100071______;Petersdorf;124642;1;71;Milmersdorf;Uckermark;Kleiner Eichwerder 16;475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200100073______;Petersdorf;124642;1;73;Milmersdorf;Uckermark;Kleiner Eichwerder 15;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200100086______;Petersdorf;124642;1;86;Milmersdorf;Uckermark;Kleiner Eichwerder;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200100093______;Petersdorf;124642;1;93;Milmersdorf;Uckermark;Kleiner Eichwerder 1;599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200100094______;Petersdorf;124642;1;94;Milmersdorf;Uckermark;Kleiner Eichwerder 10;387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200100095______;Petersdorf;124642;1;95;Milmersdorf;Uckermark;Kleiner Eichwerder 3;481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200100096______;Petersdorf;124642;1;96;Milmersdorf;Uckermark;Kleiner Eichwerder 6;319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200100097______;Petersdorf;124642;1;97;Milmersdorf;Uckermark;Kleiner Eichwerder 5|Kleiner Eichwerder 5 b;556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200100098______;Petersdorf;124642;1;98;Milmersdorf;Uckermark;Kleiner Eichwerder 27;377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200100099______;Petersdorf;124642;1;99;Milmersdorf;Uckermark;Kleiner Eichwerder 28;518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200100100______;Petersdorf;124642;1;100;Milmersdorf;Uckermark;Kleiner Eichwerder 30;474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200100101______;Petersdorf;124642;1;101;Milmersdorf;Uckermark;Kleiner Eichwerder 8;399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200100102______;Petersdorf;124642;1;102;Milmersdorf;Uckermark;Kleiner Eichwerder 7;383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200100103______;Petersdorf;124642;1;103;Milmersdorf;Uckermark;Kleiner Eichwerder 25;819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200100104______;Petersdorf;124642;1;104;Milmersdorf;Uckermark;Kleiner Eichwerder 26;421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200100105______;Petersdorf;124642;1;105;Milmersdorf;Uckermark;Kleiner Eichwerder 11;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200100106______;Petersdorf;124642;1;106;Milmersdorf;Uckermark;Kleiner Eichwerder 17;475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200100107______;Petersdorf;124642;1;107;Milmersdorf;Uckermark;Kleiner Eichwerder 14;375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200100108______;Petersdorf;124642;1;108;Milmersdorf;Uckermark;Kleiner Eichwerder 13;349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200100109______;Petersdorf;124642;1;109;Milmersdorf;Uckermark;Kleiner Eichwerder 12;314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200100110______;Petersdorf;124642;1;110;Milmersdorf;Uckermark;Kleiner Eichwerder 18;831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200100111______;Petersdorf;124642;1;111;Milmersdorf;Uckermark;Kleiner Eichwerder 19;651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200100112______;Petersdorf;124642;1;112;Milmersdorf;Uckermark;Kleiner Eichwerder 20;622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200100113______;Petersdorf;124642;1;113;Milmersdorf;Uckermark;Kleiner Eichwerder 21;504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200100114______;Petersdorf;124642;1;114;Milmersdorf;Uckermark;Kleiner Eichwerder 22;520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200100115______;Petersdorf;124642;1;115;Milmersdorf;Uckermark;Kleiner Eichwerder 23;656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200100116______;Petersdorf;124642;1;116;Milmersdorf;Uckermark;Kleiner Eichwerder 24;665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200100117______;Petersdorf;124642;1;117;Milmersdorf;Uckermark;Außerhalb der Ortslage;207800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16805;
12464200100118______;Petersdorf;124642;1;118;Milmersdorf;Uckermark;Großer Eichwerder;341973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;3383;
12464200100119______;Petersdorf;124642;1;119;Milmersdorf;Uckermark;Großer Eichwerder 11;479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200100120______;Petersdorf;124642;1;120;Milmersdorf;Uckermark;Großer Eichwerder 9;647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200100121______;Petersdorf;124642;1;121;Milmersdorf;Uckermark;Großer Eichwerder 8;1038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200100122______;Petersdorf;124642;1;122;Milmersdorf;Uckermark;Großer Eichwerder 1;757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200100123______;Petersdorf;124642;1;123;Milmersdorf;Uckermark;Großer Eichwerder 2;316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200100124______;Petersdorf;124642;1;124;Milmersdorf;Uckermark;Großer Eichwerder 3;539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200100125______;Petersdorf;124642;1;125;Milmersdorf;Uckermark;Großer Eichwerder;247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200100126______;Petersdorf;124642;1;126;Milmersdorf;Uckermark;Großer Eichwerder 7;1066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200100127______;Petersdorf;124642;1;127;Milmersdorf;Uckermark;Großer Eichwerder 10;466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200100131______;Petersdorf;124642;1;131;Milmersdorf;Uckermark;Großer Eichwerder 6;803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200100132______;Petersdorf;124642;1;132;Milmersdorf;Uckermark;Großer Eichwerder 5;773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200100137______;Petersdorf;124642;1;137;Milmersdorf;Uckermark;Großer Eichwerder 26;351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200100138______;Petersdorf;124642;1;138;Milmersdorf;Uckermark;Großer Eichwerder 21;473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200100139______;Petersdorf;124642;1;139;Milmersdorf;Uckermark;Großer Eichwerder 20;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200100144______;Petersdorf;124642;1;144;Milmersdorf;Uckermark;Großer Eichwerder 22;652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200100149______;Petersdorf;124642;1;149;Milmersdorf;Uckermark;Großer Eichwerder 18;416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200100151______;Petersdorf;124642;1;151;Milmersdorf;Uckermark;Großer Eichwerder 23;542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200100152______;Petersdorf;124642;1;152;Milmersdorf;Uckermark;Großer Eichwerder;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200100153______;Petersdorf;124642;1;153;Milmersdorf;Uckermark;Großer Eichwerder;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200100161______;Petersdorf;124642;1;161;Milmersdorf;Uckermark;Großer Eichwerder 31;586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200100168______;Petersdorf;124642;1;168;Milmersdorf;Uckermark;Großer Eichwerder 32;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200100172______;Petersdorf;124642;1;172;Milmersdorf;Uckermark;Großer Eichwerder;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200100175______;Petersdorf;124642;1;175;Milmersdorf;Uckermark;Großer Eichwerder 14;917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200100176______;Petersdorf;124642;1;176;Milmersdorf;Uckermark;Großer Eichwerder 13;352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200100180______;Petersdorf;124642;1;180;Milmersdorf;Uckermark;Großer Eichwerder 35;286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200100181______;Petersdorf;124642;1;181;Milmersdorf;Uckermark;Großer Eichwerder 36;383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200100185______;Petersdorf;124642;1;185;Milmersdorf;Uckermark;Großer Eichwerder 40;289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200100190______;Petersdorf;124642;1;190;Milmersdorf;Uckermark;Großer Eichwerder 39;315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200100192______;Petersdorf;124642;1;192;Milmersdorf;Uckermark;Großer Eichwerder 44;304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200100196______;Petersdorf;124642;1;196;Milmersdorf;Uckermark;Großer Eichwerder 45;354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200100197______;Petersdorf;124642;1;197;Milmersdorf;Uckermark;Großer Eichwerder 46;313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200100203______;Petersdorf;124642;1;203;Milmersdorf;Uckermark;Großer Eichwerder 48;263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200100207______;Petersdorf;124642;1;207;Milmersdorf;Uckermark;Großer Eichwerder 49;278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200100208______;Petersdorf;124642;1;208;Milmersdorf;Uckermark;Großer Eichwerder 54;265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200100209______;Petersdorf;124642;1;209;Milmersdorf;Uckermark;Großer Eichwerder 55;338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200100211______;Petersdorf;124642;1;211;Milmersdorf;Uckermark;Großer Eichwerder 56;359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200100212______;Petersdorf;124642;1;212;Milmersdorf;Uckermark;Großer Eichwerder 53;409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200100216______;Petersdorf;124642;1;216;Milmersdorf;Uckermark;Großer Eichwerder 57;418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200100217______;Petersdorf;124642;1;217;Milmersdorf;Uckermark;Großer Eichwerder 59;371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200100218______;Petersdorf;124642;1;218;Milmersdorf;Uckermark;Großer Eichwerder 58;356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
