FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12220900100001______;Möllendorf;122209;1;1;Sonnewalde;Elbe-Elster;Möllendorf 12;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220900100002______;Möllendorf;122209;1;2;Sonnewalde;Elbe-Elster;Möllendorf 11;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220900100003______;Möllendorf;122209;1;3;Sonnewalde;Elbe-Elster;Möllendorf 11;677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220900100004______;Möllendorf;122209;1;4;Sonnewalde;Elbe-Elster;Möllendorf 11;495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220900100005______;Möllendorf;122209;1;5;Sonnewalde;Elbe-Elster;Im Dorfe;234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;124;
12220900100006______;Möllendorf;122209;1;6;Sonnewalde;Elbe-Elster;Im Dorfe;237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;126;
12220900100007______;Möllendorf;122209;1;7;Sonnewalde;Elbe-Elster;Im Dorfe;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;133;
12220900100008______;Möllendorf;122209;1;8;Sonnewalde;Elbe-Elster;Im Dorfe;223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;118;
12220900100009______;Möllendorf;122209;1;9;Sonnewalde;Elbe-Elster;Im Dorfe;275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;146;
12220900100012______;Möllendorf;122209;1;12;Sonnewalde;Elbe-Elster;Möllendorf 14;5213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;1493;
12220900100013______;Möllendorf;122209;1;13;Sonnewalde;Elbe-Elster;Möllendorf 15;3457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;750;
122209001000140001__;Möllendorf;122209;1;14/1;Sonnewalde;Elbe-Elster;Möllendorf 16;1455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220900100022______;Möllendorf;122209;1;22;Sonnewalde;Elbe-Elster;Möllendorf 2;10600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;3296;
12220900100023______;Möllendorf;122209;1;23;Sonnewalde;Elbe-Elster;Möllendorf 3;9450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;2758;
12220900100024______;Möllendorf;122209;1;24;Sonnewalde;Elbe-Elster;Möllendorf 3;242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;22;
12220900100025______;Möllendorf;122209;1;25;Sonnewalde;Elbe-Elster;Möllendorf;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220900100027______;Möllendorf;122209;1;27;Sonnewalde;Elbe-Elster;Möllendorf 4;3738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;398;
12220900100028______;Möllendorf;122209;1;28;Sonnewalde;Elbe-Elster;Möllendorf;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220900100029______;Möllendorf;122209;1;29;Sonnewalde;Elbe-Elster;Möllendorf 5;2633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;481;
12220900100030______;Möllendorf;122209;1;30;Sonnewalde;Elbe-Elster;Möllendorf;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220900100031______;Möllendorf;122209;1;31;Sonnewalde;Elbe-Elster;Möllendorf;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220900100032______;Möllendorf;122209;1;32;Sonnewalde;Elbe-Elster;Möllendorf;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220900100033______;Möllendorf;122209;1;33;Sonnewalde;Elbe-Elster;Möllendorf 6;4997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;946;
12220900100034______;Möllendorf;122209;1;34;Sonnewalde;Elbe-Elster;Am Dorfe;5520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2226;
12220900100035______;Möllendorf;122209;1;35;Sonnewalde;Elbe-Elster;Am Dorfe;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;41;
12220900100036______;Möllendorf;122209;1;36;Sonnewalde;Elbe-Elster;Am Dorfe;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;394;
12220900100037______;Möllendorf;122209;1;37;Sonnewalde;Elbe-Elster;Am Dorfe;229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;52;
12220900100038______;Möllendorf;122209;1;38;Sonnewalde;Elbe-Elster;Möllendorf 6 a;7647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;1963;
12220900100039______;Möllendorf;122209;1;39;Sonnewalde;Elbe-Elster;Möllendorf;294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220900100040______;Möllendorf;122209;1;40;Sonnewalde;Elbe-Elster;An der Gemarkung Gröbitz;1520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;494;
12220900100041______;Möllendorf;122209;1;41;Sonnewalde;Elbe-Elster;An der Gemarkung Gröbitz;5130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2052;
12220900100042______;Möllendorf;122209;1;42;Sonnewalde;Elbe-Elster;An der Gemarkung Gröbitz;2830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1132;
12220900100043______;Möllendorf;122209;1;43;Sonnewalde;Elbe-Elster;An der Gemarkung Gröbitz;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;922;
12220900100046______;Möllendorf;122209;1;46;Sonnewalde;Elbe-Elster;An der Gemarkung Gröbitz;1008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;327;
12220900100047______;Möllendorf;122209;1;47;Sonnewalde;Elbe-Elster;An der Gemarkung Gröbitz;1302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;428;
12220900100048______;Möllendorf;122209;1;48;Sonnewalde;Elbe-Elster;An der Gemarkung Gröbitz;2100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;706;
12220900100049______;Möllendorf;122209;1;49;Sonnewalde;Elbe-Elster;An der Gemarkung Gröbitz;2070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;700;
12220900100050______;Möllendorf;122209;1;50;Sonnewalde;Elbe-Elster;An der Gemarkung Gröbitz;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;721;
12220900100051______;Möllendorf;122209;1;51;Sonnewalde;Elbe-Elster;An der Gemarkung Gröbitz;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;754;
12220900100052______;Möllendorf;122209;1;52;Sonnewalde;Elbe-Elster;An der Gemarkung Gröbitz;2100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;717;
12220900100053______;Möllendorf;122209;1;53;Sonnewalde;Elbe-Elster;An der Gemarkung Gröbitz;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;761;
12220900100054______;Möllendorf;122209;1;54;Sonnewalde;Elbe-Elster;An der Gemarkung Gröbitz;2070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;715;
12220900100055______;Möllendorf;122209;1;55;Sonnewalde;Elbe-Elster;An der Gemarkung Gröbitz;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;436;
12220900100056______;Möllendorf;122209;1;56;Sonnewalde;Elbe-Elster;An der Gemarkung Gröbitz;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;361;
12220900100057______;Möllendorf;122209;1;57;Sonnewalde;Elbe-Elster;An der Gemarkung Gröbitz;8150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2956;
12220900100058______;Möllendorf;122209;1;58;Sonnewalde;Elbe-Elster;An der Gemarkung Gröbitz;4080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1470;
12220900100059______;Möllendorf;122209;1;59;Sonnewalde;Elbe-Elster;An der Gemarkung Gröbitz;11390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4361;
12220900100060______;Möllendorf;122209;1;60;Sonnewalde;Elbe-Elster;An der Gemarkung Gröbitz;3800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1330;
12220900100061______;Möllendorf;122209;1;61;Sonnewalde;Elbe-Elster;An der Gemarkung Gröbitz;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;640;
12220900100062______;Möllendorf;122209;1;62;Sonnewalde;Elbe-Elster;An der Gemarkung Gröbitz;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;698;
12220900100063______;Möllendorf;122209;1;63;Sonnewalde;Elbe-Elster;An der Gemarkung Gröbitz;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;322;
12220900100064______;Möllendorf;122209;1;64;Sonnewalde;Elbe-Elster;An der Gemarkung Gröbitz;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;508;
12220900100065______;Möllendorf;122209;1;65;Sonnewalde;Elbe-Elster;An der Gemarkung Gröbitz;1960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;557;
12220900100066______;Möllendorf;122209;1;66;Sonnewalde;Elbe-Elster;An der Gemarkung Gröbitz;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;581;
12220900100067______;Möllendorf;122209;1;67;Sonnewalde;Elbe-Elster;An der Gemarkung Gröbitz;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;574;
12220900100068______;Möllendorf;122209;1;68;Sonnewalde;Elbe-Elster;An der Gemarkung Gröbitz;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;614;
12220900100069______;Möllendorf;122209;1;69;Sonnewalde;Elbe-Elster;An der Gemarkung Gröbitz;4670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1658;
12220900100070______;Möllendorf;122209;1;70;Sonnewalde;Elbe-Elster;An der Gemarkung Gröbitz;5139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;1823;
12220900100071______;Möllendorf;122209;1;71;Sonnewalde;Elbe-Elster;An der Gemarkung Gröbitz;4500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1442;
12220900100072______;Möllendorf;122209;1;72;Sonnewalde;Elbe-Elster;An der Gemarkung Gröbitz;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;733;
12220900100073______;Möllendorf;122209;1;73;Sonnewalde;Elbe-Elster;An der Gemarkung Gröbitz;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;721;
12220900100074______;Möllendorf;122209;1;74;Sonnewalde;Elbe-Elster;An der Gemarkung Gröbitz;7100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2252;
12220900100075______;Möllendorf;122209;1;75;Sonnewalde;Elbe-Elster;An der Gemarkung Gröbitz;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;51;
12220900100076______;Möllendorf;122209;1;76;Sonnewalde;Elbe-Elster;An der Gemarkung Gröbitz;6100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1968;
12220900100079______;Möllendorf;122209;1;79;Sonnewalde;Elbe-Elster;An der Gemarkung Gröbitz;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;612;
122209001000810001__;Möllendorf;122209;1;81/1;Sonnewalde;Elbe-Elster;Zwischen den Wegen;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122209001000810002__;Möllendorf;122209;1;81/2;Sonnewalde;Elbe-Elster;Zwischen den Wegen;532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122209001000810003__;Möllendorf;122209;1;81/3;Sonnewalde;Elbe-Elster;Zwischen den Wegen;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122209001000820001__;Möllendorf;122209;1;82/1;Sonnewalde;Elbe-Elster;Zwischen den Wegen;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122209001000830001__;Möllendorf;122209;1;83/1;Sonnewalde;Elbe-Elster;Zwischen den Wegen;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122209001000830002__;Möllendorf;122209;1;83/2;Sonnewalde;Elbe-Elster;Zwischen den Wegen;373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122209001000830003__;Möllendorf;122209;1;83/3;Sonnewalde;Elbe-Elster;Zwischen den Wegen;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122209001000840001__;Möllendorf;122209;1;84/1;Sonnewalde;Elbe-Elster;Zwischen den Wegen;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122209001000850001__;Möllendorf;122209;1;85/1;Sonnewalde;Elbe-Elster;Zwischen den Wegen;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122209001000860001__;Möllendorf;122209;1;86/1;Sonnewalde;Elbe-Elster;Zwischen den Wegen;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122209001000870001__;Möllendorf;122209;1;87/1;Sonnewalde;Elbe-Elster;Altdorf;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220900100088______;Möllendorf;122209;1;88;Sonnewalde;Elbe-Elster;Altdorf;4500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1117;
12220900100089______;Möllendorf;122209;1;89;Sonnewalde;Elbe-Elster;Altdorf;24410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4371;
122209001000900001__;Möllendorf;122209;1;90/1;Sonnewalde;Elbe-Elster;von Goßmar nach Möllendorf;329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122209001000900002__;Möllendorf;122209;1;90/2;Sonnewalde;Elbe-Elster;Altdorf;12737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6077;
12220900100091______;Möllendorf;122209;1;91;Sonnewalde;Elbe-Elster;Altdorf;23900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8220;
12220900100092______;Möllendorf;122209;1;92;Sonnewalde;Elbe-Elster;Altdorf;10110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3786;
12220900100093______;Möllendorf;122209;1;93;Sonnewalde;Elbe-Elster;Altdorf;20060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7815;
12220900100094______;Möllendorf;122209;1;94;Sonnewalde;Elbe-Elster;Im Gründichen;5540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1802;
12220900100095______;Möllendorf;122209;1;95;Sonnewalde;Elbe-Elster;An der Chaussee|Im Gründichen;44660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;18631;
12220900100096______;Möllendorf;122209;1;96;Sonnewalde;Elbe-Elster;Im Gründichen;8580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3797;
12220900100097______;Möllendorf;122209;1;97;Sonnewalde;Elbe-Elster;Im Gründichen;19580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8826;
12220900100098______;Möllendorf;122209;1;98;Sonnewalde;Elbe-Elster;Im Gründichen;22340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;10801;
12220900100099______;Möllendorf;122209;1;99;Sonnewalde;Elbe-Elster;Im Gründichen;4828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2353;
