FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12323800100001______;Wanninchen;123238;1;1;Luckau;Dahme-Spreewald [Dubja-Błota];Hugk|Wanninchen;70520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123238001000020001__;Wanninchen;123238;1;2/1;Luckau;Dahme-Spreewald [Dubja-Błota];Neue Wiese|Teich|Wanninchen;150380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123238001000020002__;Wanninchen;123238;1;2/2;Luckau;Dahme-Spreewald [Dubja-Błota];Wanninchen;31590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323800100003______;Wanninchen;123238;1;3;Luckau;Dahme-Spreewald [Dubja-Błota];Wanninchen;11850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323800100004______;Wanninchen;123238;1;4;Luckau;Dahme-Spreewald [Dubja-Błota];Wanninchen;5460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323800100005______;Wanninchen;123238;1;5;Luckau;Dahme-Spreewald [Dubja-Błota];Jagdweg|Wanninchen;61860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323800100006______;Wanninchen;123238;1;6;Luckau;Dahme-Spreewald [Dubja-Błota];Wanninchen;26270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323800100007______;Wanninchen;123238;1;7;Luckau;Dahme-Spreewald [Dubja-Błota];Wanninchen;46140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323800100008______;Wanninchen;123238;1;8;Luckau;Dahme-Spreewald [Dubja-Błota];Wanninchen;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323800100009______;Wanninchen;123238;1;9;Luckau;Dahme-Spreewald [Dubja-Błota];Berg|Freiweide|Wanninchen;44430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323800100010______;Wanninchen;123238;1;10;Luckau;Dahme-Spreewald [Dubja-Błota];Wanninchen;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323800100011______;Wanninchen;123238;1;11;Luckau;Dahme-Spreewald [Dubja-Błota];Wanninchen;8120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323800100012______;Wanninchen;123238;1;12;Luckau;Dahme-Spreewald [Dubja-Błota];Wanninchen;8343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323800100013______;Wanninchen;123238;1;13;Luckau;Dahme-Spreewald [Dubja-Błota];Wanninchen;337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323800100014______;Wanninchen;123238;1;14;Luckau;Dahme-Spreewald [Dubja-Błota];Wanninchen;9730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123238001000150001__;Wanninchen;123238;1;15/1;Luckau;Dahme-Spreewald [Dubja-Błota];Wanninchen 1;313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123238001000160001__;Wanninchen;123238;1;16/1;Luckau;Dahme-Spreewald [Dubja-Błota];Wanninchen 1;716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323800100017______;Wanninchen;123238;1;17;Luckau;Dahme-Spreewald [Dubja-Błota];Wanninchen;3910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323800100018______;Wanninchen;123238;1;18;Luckau;Dahme-Spreewald [Dubja-Błota];Wanninchen;31200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323800100020______;Wanninchen;123238;1;20;Luckau;Dahme-Spreewald [Dubja-Błota];Wanninchen;2530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323800100021______;Wanninchen;123238;1;21;Luckau;Dahme-Spreewald [Dubja-Błota];Wanninchen;46313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323800100022______;Wanninchen;123238;1;22;Luckau;Dahme-Spreewald [Dubja-Błota];Wanninchen;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323800100023______;Wanninchen;123238;1;23;Luckau;Dahme-Spreewald [Dubja-Błota];Wanninchen;1437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323800100024______;Wanninchen;123238;1;24;Luckau;Dahme-Spreewald [Dubja-Błota];Wanninchen;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323800100026______;Wanninchen;123238;1;26;Luckau;Dahme-Spreewald [Dubja-Błota];Wanninchen;21450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323800100027______;Wanninchen;123238;1;27;Luckau;Dahme-Spreewald [Dubja-Błota];Wanninchen;3930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323800100028______;Wanninchen;123238;1;28;Luckau;Dahme-Spreewald [Dubja-Błota];Wanninchen;4390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323800100029______;Wanninchen;123238;1;29;Luckau;Dahme-Spreewald [Dubja-Błota];Wanninchen;3340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323800100030______;Wanninchen;123238;1;30;Luckau;Dahme-Spreewald [Dubja-Błota];Wanninchen;3680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323800100031______;Wanninchen;123238;1;31;Luckau;Dahme-Spreewald [Dubja-Błota];Wanninchen;5770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323800100032______;Wanninchen;123238;1;32;Luckau;Dahme-Spreewald [Dubja-Błota];Wanninchen;6220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323800100033______;Wanninchen;123238;1;33;Luckau;Dahme-Spreewald [Dubja-Błota];Wanninchen;4200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323800100034______;Wanninchen;123238;1;34;Luckau;Dahme-Spreewald [Dubja-Błota];Wanninchen;7510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323800100035______;Wanninchen;123238;1;35;Luckau;Dahme-Spreewald [Dubja-Błota];Wanninchen;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323800100036______;Wanninchen;123238;1;36;Luckau;Dahme-Spreewald [Dubja-Błota];Wanninchen;3170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323800100037______;Wanninchen;123238;1;37;Luckau;Dahme-Spreewald [Dubja-Błota];Wanninchen;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123238001000380002__;Wanninchen;123238;1;38/2;Luckau;Dahme-Spreewald [Dubja-Błota];Wanninchen;3536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123238001000380003__;Wanninchen;123238;1;38/3;Luckau;Dahme-Spreewald [Dubja-Błota];Wanninchen;927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123238001000390001__;Wanninchen;123238;1;39/1;Luckau;Dahme-Spreewald [Dubja-Błota];Wanninchen;6774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123238001000400001__;Wanninchen;123238;1;40/1;Luckau;Dahme-Spreewald [Dubja-Błota];Wanninchen;1704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123238001000400002__;Wanninchen;123238;1;40/2;Luckau;Dahme-Spreewald [Dubja-Błota];Wanninchen;2331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123238001000400003__;Wanninchen;123238;1;40/3;Luckau;Dahme-Spreewald [Dubja-Błota];Wanninchen;1496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123238001000400004__;Wanninchen;123238;1;40/4;Luckau;Dahme-Spreewald [Dubja-Błota];Wanninchen;5338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123238001000400005__;Wanninchen;123238;1;40/5;Luckau;Dahme-Spreewald [Dubja-Błota];Wanninchen;4536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123238001000400007__;Wanninchen;123238;1;40/7;Luckau;Dahme-Spreewald [Dubja-Błota];Wanninchen;4800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123238001000400008__;Wanninchen;123238;1;40/8;Luckau;Dahme-Spreewald [Dubja-Błota];Wanninchen;731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123238001000400010__;Wanninchen;123238;1;40/10;Luckau;Dahme-Spreewald [Dubja-Błota];Wanninchen;29665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123238001000400012__;Wanninchen;123238;1;40/12;Luckau;Dahme-Spreewald [Dubja-Błota];Wanninchen;10875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123238001000400014__;Wanninchen;123238;1;40/14;Luckau;Dahme-Spreewald [Dubja-Błota];Haselbüschchen|Wanninchen;43919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123238001000400015__;Wanninchen;123238;1;40/15;Luckau;Dahme-Spreewald [Dubja-Błota];Wanninchen;9199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123238001000400016__;Wanninchen;123238;1;40/16;Luckau;Dahme-Spreewald [Dubja-Błota];Wanninchen;3544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123238001000400017__;Wanninchen;123238;1;40/17;Luckau;Dahme-Spreewald [Dubja-Błota];Wanninchen;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123238001000410001__;Wanninchen;123238;1;41/1;Luckau;Dahme-Spreewald [Dubja-Błota];Wanninchen;50900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123238001000410002__;Wanninchen;123238;1;41/2;Luckau;Dahme-Spreewald [Dubja-Błota];Wanninchen;24927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323800100042______;Wanninchen;123238;1;42;Luckau;Dahme-Spreewald [Dubja-Błota];Der Erlenbusch|Diebeslingen|Horst|Wanninchen;248030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323800100043______;Wanninchen;123238;1;43;Luckau;Dahme-Spreewald [Dubja-Błota];Wanninchen;3084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323800100044______;Wanninchen;123238;1;44;Luckau;Dahme-Spreewald [Dubja-Błota];Graben|Wanninchen;832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323800100045______;Wanninchen;123238;1;45;Luckau;Dahme-Spreewald [Dubja-Błota];Wanninchen;1423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323800100046______;Wanninchen;123238;1;46;Luckau;Dahme-Spreewald [Dubja-Błota];Wanninchen;1041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123238001000470002__;Wanninchen;123238;1;47/2;Luckau;Dahme-Spreewald [Dubja-Błota];Wanninchen;438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123238001000480001__;Wanninchen;123238;1;48/1;Luckau;Dahme-Spreewald [Dubja-Błota];Wanninchen;69141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123238001000480002__;Wanninchen;123238;1;48/2;Luckau;Dahme-Spreewald [Dubja-Błota];Wanninchen;6839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123238001000490001__;Wanninchen;123238;1;49/1;Luckau;Dahme-Spreewald [Dubja-Błota];Wanninchen;36603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123238001000490002__;Wanninchen;123238;1;49/2;Luckau;Dahme-Spreewald [Dubja-Błota];Wanninchen;9691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123238001000500001__;Wanninchen;123238;1;50/1;Luckau;Dahme-Spreewald [Dubja-Błota];Wanninchen;1504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123238001000500002__;Wanninchen;123238;1;50/2;Luckau;Dahme-Spreewald [Dubja-Błota];Wanninchen;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323800100051______;Wanninchen;123238;1;51;Luckau;Dahme-Spreewald [Dubja-Błota];Wanninchen;3581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323800100052______;Wanninchen;123238;1;52;Luckau;Dahme-Spreewald [Dubja-Błota];Wanninchen;4734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323800100053______;Wanninchen;123238;1;53;Luckau;Dahme-Spreewald [Dubja-Błota];Wanninchen;16850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323800100054______;Wanninchen;123238;1;54;Luckau;Dahme-Spreewald [Dubja-Błota];Wanninchen;576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323800100055______;Wanninchen;123238;1;55;Luckau;Dahme-Spreewald [Dubja-Błota];Wanninchen;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323800100056______;Wanninchen;123238;1;56;Luckau;Dahme-Spreewald [Dubja-Błota];Wanninchen;8926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323800100057______;Wanninchen;123238;1;57;Luckau;Dahme-Spreewald [Dubja-Błota];Wanninchen;12544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123238001000580001__;Wanninchen;123238;1;58/1;Luckau;Dahme-Spreewald [Dubja-Błota];Wanninchen;25481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123238001000580002__;Wanninchen;123238;1;58/2;Luckau;Dahme-Spreewald [Dubja-Błota];Wanninchen;4219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123238001000590001__;Wanninchen;123238;1;59/1;Luckau;Dahme-Spreewald [Dubja-Błota];Wanninchen|Weg;1196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123238001000590002__;Wanninchen;123238;1;59/2;Luckau;Dahme-Spreewald [Dubja-Błota];Wanninchen;2374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323800100060______;Wanninchen;123238;1;60;Luckau;Dahme-Spreewald [Dubja-Błota];Wanninchen;9270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123238001000610001__;Wanninchen;123238;1;61/1;Luckau;Dahme-Spreewald [Dubja-Błota];Wanninchen;287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123238001000610002__;Wanninchen;123238;1;61/2;Luckau;Dahme-Spreewald [Dubja-Błota];Wanninchen;14933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323800100062______;Wanninchen;123238;1;62;Luckau;Dahme-Spreewald [Dubja-Błota];Wanninchen;6556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323800100063______;Wanninchen;123238;1;63;Luckau;Dahme-Spreewald [Dubja-Błota];Wanninchen;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323800100064______;Wanninchen;123238;1;64;Luckau;Dahme-Spreewald [Dubja-Błota];Wanninchen;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323800100065______;Wanninchen;123238;1;65;Luckau;Dahme-Spreewald [Dubja-Błota];Wanninchen;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323800100066______;Wanninchen;123238;1;66;Luckau;Dahme-Spreewald [Dubja-Błota];Wanninchen;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323800100067______;Wanninchen;123238;1;67;Luckau;Dahme-Spreewald [Dubja-Błota];Wanninchen;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
