FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12351300100001______;Deutschhof;123513;1;1;Fehrbellin;Ostprignitz-Ruppin;Im Dorfe;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;274;
12351300100002______;Deutschhof;123513;1;2;Fehrbellin;Ostprignitz-Ruppin;Im Dorfe;543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;212;
12351300100003______;Deutschhof;123513;1;3;Fehrbellin;Ostprignitz-Ruppin;Im Dorfe;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;211;
12351300100005______;Deutschhof;123513;1;5;Fehrbellin;Ostprignitz-Ruppin;Im Dorfe;177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;69;
12351300100006______;Deutschhof;123513;1;6;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 5;923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351300100007______;Deutschhof;123513;1;7;Fehrbellin;Ostprignitz-Ruppin;Im Dorfe;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;66;
12351300100008______;Deutschhof;123513;1;8;Fehrbellin;Ostprignitz-Ruppin;Im Dorfe;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;60;
12351300100009______;Deutschhof;123513;1;9;Fehrbellin;Ostprignitz-Ruppin;Im Dorfe;566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;221;
12351300100010______;Deutschhof;123513;1;10;Fehrbellin;Ostprignitz-Ruppin;Im Dorfe;822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;321;
12351300100012______;Deutschhof;123513;1;12;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße;1647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351300100013______;Deutschhof;123513;1;13;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 1;1584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123513001000140001__;Deutschhof;123513;1;14/1;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 2;1600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351300100015______;Deutschhof;123513;1;15;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351300100016______;Deutschhof;123513;1;16;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 3;3169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351300100017______;Deutschhof;123513;1;17;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 4;1612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351300100018______;Deutschhof;123513;1;18;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße;212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351300100020______;Deutschhof;123513;1;20;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 4 A;1228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351300100022______;Deutschhof;123513;1;22;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 9;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123513001000230003__;Deutschhof;123513;1;23/3;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 7;941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123513001000230004__;Deutschhof;123513;1;23/4;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße;1937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;561;
12351300100025______;Deutschhof;123513;1;25;Fehrbellin;Ostprignitz-Ruppin;Am Dorfe;3140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;816;
12351300100026______;Deutschhof;123513;1;26;Fehrbellin;Ostprignitz-Ruppin;Am Dorfe;3160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;822;
12351300100027______;Deutschhof;123513;1;27;Fehrbellin;Ostprignitz-Ruppin;Am Dorfe;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;371;
12351300100028______;Deutschhof;123513;1;28;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße;5460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1986;
12351300100029______;Deutschhof;123513;1;29;Fehrbellin;Ostprignitz-Ruppin;Am Dorfe;3160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;822;
12351300100030______;Deutschhof;123513;1;30;Fehrbellin;Ostprignitz-Ruppin;Am Dorfe;2990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;777;
12351300100031______;Deutschhof;123513;1;31;Fehrbellin;Ostprignitz-Ruppin;Am Dorfe;9750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3803;
12351300100032______;Deutschhof;123513;1;32;Fehrbellin;Ostprignitz-Ruppin;Am Dorfe;8300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3281;
12351300100033______;Deutschhof;123513;1;33;Fehrbellin;Ostprignitz-Ruppin;Am Dorfe;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;735;
12351300100034______;Deutschhof;123513;1;34;Fehrbellin;Ostprignitz-Ruppin;Am Dorfe;3226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1282;
12351300100035______;Deutschhof;123513;1;35;Fehrbellin;Ostprignitz-Ruppin;Am Dorfe;4948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1912;
12351300100036______;Deutschhof;123513;1;36;Fehrbellin;Ostprignitz-Ruppin;Am Dorfe;6882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2708;
12351300100037______;Deutschhof;123513;1;37;Fehrbellin;Ostprignitz-Ruppin;Am Dorfe;8484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3333;
12351300100038______;Deutschhof;123513;1;38;Fehrbellin;Ostprignitz-Ruppin;Am Dorfe;8600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3448;
12351300100039______;Deutschhof;123513;1;39;Fehrbellin;Ostprignitz-Ruppin;Am Dorfe;4867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1623;
12351300100040______;Deutschhof;123513;1;40;Fehrbellin;Ostprignitz-Ruppin;Am Dorfe;5392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1807;
12351300100041______;Deutschhof;123513;1;41;Fehrbellin;Ostprignitz-Ruppin;Am Dorfe;9400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3630;
12351300100042______;Deutschhof;123513;1;42;Fehrbellin;Ostprignitz-Ruppin;Am Dorfe;8810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3322;
12351300100043______;Deutschhof;123513;1;43;Fehrbellin;Ostprignitz-Ruppin;Am Dorfe;4820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1624;
12351300100044______;Deutschhof;123513;1;44;Fehrbellin;Ostprignitz-Ruppin;Am Dorfe;2629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;770;
12351300100045______;Deutschhof;123513;1;45;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße;379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351300100047______;Deutschhof;123513;1;47;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 11;1771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351300100048______;Deutschhof;123513;1;48;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße;2093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351300100049______;Deutschhof;123513;1;49;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 12;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351300100050______;Deutschhof;123513;1;50;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße;297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351300100051______;Deutschhof;123513;1;51;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße;470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351300100052______;Deutschhof;123513;1;52;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße;235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351300100053______;Deutschhof;123513;1;53;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351300100054______;Deutschhof;123513;1;54;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße;162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351300100057______;Deutschhof;123513;1;57;Fehrbellin;Ostprignitz-Ruppin;Am Dorfe;10960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3355;
12351300100058______;Deutschhof;123513;1;58;Fehrbellin;Ostprignitz-Ruppin;Am Dorfe;8860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;2076;
12351300100059______;Deutschhof;123513;1;59;Fehrbellin;Ostprignitz-Ruppin;Am Dorfe;7820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1906;
12351300100060______;Deutschhof;123513;1;60;Fehrbellin;Ostprignitz-Ruppin;Am Dorfe;5330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1768;
12351300100061______;Deutschhof;123513;1;61;Fehrbellin;Ostprignitz-Ruppin;Am Dorfe;4180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1254;
12351300100062______;Deutschhof;123513;1;62;Fehrbellin;Ostprignitz-Ruppin;Die Großen Wiesen;37970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11683;
123513001000630001__;Deutschhof;123513;1;63/1;Fehrbellin;Ostprignitz-Ruppin;Die Großen Wiesen;19860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6129;
123513001000630002__;Deutschhof;123513;1;63/2;Fehrbellin;Ostprignitz-Ruppin;Die Großen Wiesen;57470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;17728;
12351300100064______;Deutschhof;123513;1;64;Fehrbellin;Ostprignitz-Ruppin;Die Großen Wiesen;18460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5564;
12351300100065______;Deutschhof;123513;1;65;Fehrbellin;Ostprignitz-Ruppin;Die Großen Wiesen;21150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7816;
12351300100066______;Deutschhof;123513;1;66;Fehrbellin;Ostprignitz-Ruppin;Die Großen Wiesen;19530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6226;
12351300100067______;Deutschhof;123513;1;67;Fehrbellin;Ostprignitz-Ruppin;Die Großen Wiesen;23740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6359;
12351300100068______;Deutschhof;123513;1;68;Fehrbellin;Ostprignitz-Ruppin;Deutschhof;4605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351300100069______;Deutschhof;123513;1;69;Fehrbellin;Ostprignitz-Ruppin;Die Großen Wiesen;70624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;25840;
12351300100070______;Deutschhof;123513;1;70;Fehrbellin;Ostprignitz-Ruppin;Pietzkutenwiesen;25262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9280;
12351300100071______;Deutschhof;123513;1;71;Fehrbellin;Ostprignitz-Ruppin;Pietzkutenwiesen;6997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2642;
12351300100072______;Deutschhof;123513;1;72;Fehrbellin;Ostprignitz-Ruppin;Pietzkutenwiesen;72249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;28807;
12351300100073______;Deutschhof;123513;1;73;Fehrbellin;Ostprignitz-Ruppin;Pietzkutenwiesen;49263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;18369;
12351300100074______;Deutschhof;123513;1;74;Fehrbellin;Ostprignitz-Ruppin;Pietzkutenwiesen;30412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;11253;
12351300100075______;Deutschhof;123513;1;75;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße;35458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;13829;
12351300100076______;Deutschhof;123513;1;76;Fehrbellin;Ostprignitz-Ruppin;Pietzkutenwiesen;9960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3877;
12351300100077______;Deutschhof;123513;1;77;Fehrbellin;Ostprignitz-Ruppin;Sandhorst;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4073;
12351300100079______;Deutschhof;123513;1;79;Fehrbellin;Ostprignitz-Ruppin;Sandhorst;1438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;550;
12351300100080______;Deutschhof;123513;1;80;Fehrbellin;Ostprignitz-Ruppin;Sandhorst;7500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2850;
12351300100081______;Deutschhof;123513;1;81;Fehrbellin;Ostprignitz-Ruppin;Sandhorst;15000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5700;
12351300100082______;Deutschhof;123513;1;82;Fehrbellin;Ostprignitz-Ruppin;Sandhorst;509132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;184888;
12351300100083______;Deutschhof;123513;1;83;Fehrbellin;Ostprignitz-Ruppin;Sandhorst;4634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1606;
12351300100084______;Deutschhof;123513;1;84;Fehrbellin;Ostprignitz-Ruppin;Sandhorst;8070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2954;
12351300100086______;Deutschhof;123513;1;86;Fehrbellin;Ostprignitz-Ruppin;Pietzkutenwiesen;15320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6173;
12351300100087______;Deutschhof;123513;1;87;Fehrbellin;Ostprignitz-Ruppin;Pietzkutenwiesen;13200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5389;
12351300100088______;Deutschhof;123513;1;88;Fehrbellin;Ostprignitz-Ruppin;Pietzkutenwiesen;13200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5392;
12351300100089______;Deutschhof;123513;1;89;Fehrbellin;Ostprignitz-Ruppin;Pietzkutenwiesen;27370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11121;
12351300100090______;Deutschhof;123513;1;90;Fehrbellin;Ostprignitz-Ruppin;Pietzkutenwiesen;13510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5466;
12351300100091______;Deutschhof;123513;1;91;Fehrbellin;Ostprignitz-Ruppin;Pietzkutenwiesen;13000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5237;
12351300100092______;Deutschhof;123513;1;92;Fehrbellin;Ostprignitz-Ruppin;Pietzkutenwiesen;26810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;10724;
12351300100094______;Deutschhof;123513;1;94;Fehrbellin;Ostprignitz-Ruppin;Pietzkutenwiesen;42350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;17194;
12351300100095______;Deutschhof;123513;1;95;Fehrbellin;Ostprignitz-Ruppin;Die Großen Wiesen;32680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12073;
12351300100096______;Deutschhof;123513;1;96;Fehrbellin;Ostprignitz-Ruppin;Die Großen Wiesen;99930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;38641;
12351300100097______;Deutschhof;123513;1;97;Fehrbellin;Ostprignitz-Ruppin;Die Großen Wiesen;32880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12906;
12351300100098______;Deutschhof;123513;1;98;Fehrbellin;Ostprignitz-Ruppin;Die Großen Wiesen;86220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;34794;
12351300100099______;Deutschhof;123513;1;99;Fehrbellin;Ostprignitz-Ruppin;Die Großen Wiesen;13280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4951;
12351300100100______;Deutschhof;123513;1;100;Fehrbellin;Ostprignitz-Ruppin;Die Großen Wiesen;1140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;498;
