FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12280500100001______;Borgisdorf;122805;1;1;Niederer Fläming;Teltow-Fläming;Mark;81790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;38147;
12280500100002______;Borgisdorf;122805;1;2;Niederer Fläming;Teltow-Fläming;Mark;93306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;44696;
12280500100008______;Borgisdorf;122805;1;8;Niederer Fläming;Teltow-Fläming;Schmittsdorf;2528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1276;
12280500100009______;Borgisdorf;122805;1;9;Niederer Fläming;Teltow-Fläming;Schmittsdorf;18380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9141;
12280500100010______;Borgisdorf;122805;1;10;Niederer Fläming;Teltow-Fläming;Schmittsdorf;15480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7430;
12280500100011______;Borgisdorf;122805;1;11;Niederer Fläming;Teltow-Fläming;Schmittsdorf;12900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6192;
12280500100012______;Borgisdorf;122805;1;12;Niederer Fläming;Teltow-Fläming;Schmittsdorf;18615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8935;
12280500100013______;Borgisdorf;122805;1;13;Niederer Fläming;Teltow-Fläming;Schmittsdorf;315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;151;
12280500100014______;Borgisdorf;122805;1;14;Niederer Fläming;Teltow-Fläming;Schmittsdorf;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;154;
12280500100018______;Borgisdorf;122805;1;18;Niederer Fläming;Teltow-Fläming;Schmittsdorf;116687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;61144;
12280500100019______;Borgisdorf;122805;1;19;Niederer Fläming;Teltow-Fläming;Schmittsdorf;784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;424;
12280500100020______;Borgisdorf;122805;1;20;Niederer Fläming;Teltow-Fläming;Schmittsdorf;12799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6704;
12280500100021______;Borgisdorf;122805;1;21;Niederer Fläming;Teltow-Fläming;Schmittsdorf;17938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9239;
12280500100022______;Borgisdorf;122805;1;22;Niederer Fläming;Teltow-Fläming;Schmittsdorf;25426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14158;
12280500100024______;Borgisdorf;122805;1;24;Niederer Fläming;Teltow-Fläming;Schmittsdorf;7947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4114;
12280500100025______;Borgisdorf;122805;1;25;Niederer Fläming;Teltow-Fläming;Schmittsdorf;7500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3999;
12280500100026______;Borgisdorf;122805;1;26;Niederer Fläming;Teltow-Fläming;Schmittsdorf;13711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7542;
12280500100027______;Borgisdorf;122805;1;27;Niederer Fläming;Teltow-Fläming;Schmittsdorf;64338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;33551;
12280500100028______;Borgisdorf;122805;1;28;Niederer Fläming;Teltow-Fläming;Schmittsdorf;100342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;50071;
12280500100029______;Borgisdorf;122805;1;29;Niederer Fläming;Teltow-Fläming;Schmittsdorf;159880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;80307;
12280500100030______;Borgisdorf;122805;1;30;Niederer Fläming;Teltow-Fläming;Schmittsdorf;24815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280500100031______;Borgisdorf;122805;1;31;Niederer Fläming;Teltow-Fläming;Schmittsdorf;1044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;572;
12280500100032______;Borgisdorf;122805;1;32;Niederer Fläming;Teltow-Fläming;Schmittsdorf;67228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;34703;
12280500100034______;Borgisdorf;122805;1;34;Niederer Fläming;Teltow-Fläming;Schmittsdorf;235126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;116746;
12280500100036______;Borgisdorf;122805;1;36;Niederer Fläming;Teltow-Fläming;Mark;197222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;92312;
12280500100037______;Borgisdorf;122805;1;37;Niederer Fläming;Teltow-Fläming;Mark;587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;295;
12280500100039______;Borgisdorf;122805;1;39;Niederer Fläming;Teltow-Fläming;Mark;102244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;47288;
12280500100041______;Borgisdorf;122805;1;41;Niederer Fläming;Teltow-Fläming;Mark;1047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;523;
12280500100043______;Borgisdorf;122805;1;43;Niederer Fläming;Teltow-Fläming;Mark;81422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;36787;
12280500100046______;Borgisdorf;122805;1;46;Niederer Fläming;Teltow-Fläming;Der mittelste Pfuhl;29834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11934;
12280500100047______;Borgisdorf;122805;1;47;Niederer Fläming;Teltow-Fläming;Mark;4213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1728;
12280500100052______;Borgisdorf;122805;1;52;Niederer Fläming;Teltow-Fläming;Mark;9979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4890;
12280500100055______;Borgisdorf;122805;1;55;Niederer Fläming;Teltow-Fläming;Wüste;103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;47;
12280500100058______;Borgisdorf;122805;1;58;Niederer Fläming;Teltow-Fläming;Wüste;17872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6886;
12280500100059______;Borgisdorf;122805;1;59;Niederer Fläming;Teltow-Fläming;Wüste;30434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11663;
12280500100060______;Borgisdorf;122805;1;60;Niederer Fläming;Teltow-Fläming;B 102;21549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1;
12280500100061______;Borgisdorf;122805;1;61;Niederer Fläming;Teltow-Fläming;Wüste;14962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6769;
12280500100062______;Borgisdorf;122805;1;62;Niederer Fläming;Teltow-Fläming;Wüste;28570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13072;
12280500100063______;Borgisdorf;122805;1;63;Niederer Fläming;Teltow-Fläming;Wüste;35957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16377;
12280500100064______;Borgisdorf;122805;1;64;Niederer Fläming;Teltow-Fläming;Wüste;21633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9804;
12280500100065______;Borgisdorf;122805;1;65;Niederer Fläming;Teltow-Fläming;Wüste;16609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7677;
12280500100066______;Borgisdorf;122805;1;66;Niederer Fläming;Teltow-Fläming;Wüste;25455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10645;
12280500100067______;Borgisdorf;122805;1;67;Niederer Fläming;Teltow-Fläming;Wüste;99245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;42550;
12280500100069______;Borgisdorf;122805;1;69;Niederer Fläming;Teltow-Fläming;Wüste;41876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;17924;
12280500100070______;Borgisdorf;122805;1;70;Niederer Fläming;Teltow-Fläming;Wüste;25586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10902;
12280500100071______;Borgisdorf;122805;1;71;Niederer Fläming;Teltow-Fläming;Wüste;25680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10988;
12280500100072______;Borgisdorf;122805;1;72;Niederer Fläming;Teltow-Fläming;Wüste;38662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;17859;
12280500100073______;Borgisdorf;122805;1;73;Niederer Fläming;Teltow-Fläming;Wüste;143082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;66010;
12280500100074______;Borgisdorf;122805;1;74;Niederer Fläming;Teltow-Fläming;Wüste;292063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;128599;
12280500100075______;Borgisdorf;122805;1;75;Niederer Fläming;Teltow-Fläming;Wüste;408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;155;
12280500100076______;Borgisdorf;122805;1;76;Niederer Fläming;Teltow-Fläming;Mark;51193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;21807;
12280500100077______;Borgisdorf;122805;1;77;Niederer Fläming;Teltow-Fläming;Mark;22377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11412;
12280500100078______;Borgisdorf;122805;1;78;Niederer Fläming;Teltow-Fläming;Mark;120500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;53310;
12280500100079______;Borgisdorf;122805;1;79;Niederer Fläming;Teltow-Fläming;Mark;41531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;21813;
12280500100080______;Borgisdorf;122805;1;80;Niederer Fläming;Teltow-Fläming;Mark;51797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;24037;
12280500100082______;Borgisdorf;122805;1;82;Niederer Fläming;Teltow-Fläming;Mark;65781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;32666;
12280500100084______;Borgisdorf;122805;1;84;Niederer Fläming;Teltow-Fläming;Mark;645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;310;
12280500100085______;Borgisdorf;122805;1;85;Niederer Fläming;Teltow-Fläming;Mark;636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;315;
12280500100086______;Borgisdorf;122805;1;86;Niederer Fläming;Teltow-Fläming;Wüste;1274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;617;
12280500100088______;Borgisdorf;122805;1;88;Niederer Fläming;Teltow-Fläming;Wüste;34001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15627;
12280500100090______;Borgisdorf;122805;1;90;Niederer Fläming;Teltow-Fläming;Wüste;4534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1723;
12280500100091______;Borgisdorf;122805;1;91;Niederer Fläming;Teltow-Fläming;Wüste;24648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9271;
12280500100092______;Borgisdorf;122805;1;92;Niederer Fläming;Teltow-Fläming;Wüste;20012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8274;
12280500100093______;Borgisdorf;122805;1;93;Niederer Fläming;Teltow-Fläming;Wüste;70998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;30737;
12280500100094______;Borgisdorf;122805;1;94;Niederer Fläming;Teltow-Fläming;L 715;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280500100095______;Borgisdorf;122805;1;95;Niederer Fläming;Teltow-Fläming;Mark;7066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1727;
12280500100096______;Borgisdorf;122805;1;96;Niederer Fläming;Teltow-Fläming;L 715;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280500100097______;Borgisdorf;122805;1;97;Niederer Fläming;Teltow-Fläming;Schmittsdorf;60875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;29769;
12280500100098______;Borgisdorf;122805;1;98;Niederer Fläming;Teltow-Fläming;L 715;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280500100099______;Borgisdorf;122805;1;99;Niederer Fläming;Teltow-Fläming;Mark;319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;160;
12280500100100______;Borgisdorf;122805;1;100;Niederer Fläming;Teltow-Fläming;L 715;458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280500100101______;Borgisdorf;122805;1;101;Niederer Fläming;Teltow-Fläming;Mark;32744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;17435;
12280500100102______;Borgisdorf;122805;1;102;Niederer Fläming;Teltow-Fläming;L 715;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280500100103______;Borgisdorf;122805;1;103;Niederer Fläming;Teltow-Fläming;Mark;1132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;543;
12280500100104______;Borgisdorf;122805;1;104;Niederer Fläming;Teltow-Fläming;L 715;279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280500100105______;Borgisdorf;122805;1;105;Niederer Fläming;Teltow-Fläming;Mark;25047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10738;
12280500100106______;Borgisdorf;122805;1;106;Niederer Fläming;Teltow-Fläming;L 715;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280500100107______;Borgisdorf;122805;1;107;Niederer Fläming;Teltow-Fläming;Mark;164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;80;
12280500100108______;Borgisdorf;122805;1;108;Niederer Fläming;Teltow-Fläming;L 715;370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280500100109______;Borgisdorf;122805;1;109;Niederer Fläming;Teltow-Fläming;Mark;59132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;29531;
12280500100110______;Borgisdorf;122805;1;110;Niederer Fläming;Teltow-Fläming;L 715;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280500100111______;Borgisdorf;122805;1;111;Niederer Fläming;Teltow-Fläming;Mark;1508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;739;
12280500100112______;Borgisdorf;122805;1;112;Niederer Fläming;Teltow-Fläming;L 715;249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280500100113______;Borgisdorf;122805;1;113;Niederer Fläming;Teltow-Fläming;Schmittsdorf;26667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14412;
12280500100114______;Borgisdorf;122805;1;114;Niederer Fläming;Teltow-Fläming;L 715;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280500100115______;Borgisdorf;122805;1;115;Niederer Fläming;Teltow-Fläming;Schmittsdorf;321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;161;
12280500100116______;Borgisdorf;122805;1;116;Niederer Fläming;Teltow-Fläming;L 715;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280500100117______;Borgisdorf;122805;1;117;Niederer Fläming;Teltow-Fläming;Mark;10914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5331;
12280500100118______;Borgisdorf;122805;1;118;Niederer Fläming;Teltow-Fläming;L 715;252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280500100119______;Borgisdorf;122805;1;119;Niederer Fläming;Teltow-Fläming;Mark;24953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12515;
12280500100120______;Borgisdorf;122805;1;120;Niederer Fläming;Teltow-Fläming;L 715;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280500100121______;Borgisdorf;122805;1;121;Niederer Fläming;Teltow-Fläming;Mark;12473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6433;
12280500100122______;Borgisdorf;122805;1;122;Niederer Fläming;Teltow-Fläming;L 715;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280500100123______;Borgisdorf;122805;1;123;Niederer Fläming;Teltow-Fläming;Schmittsdorf;2548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1298;
12280500100124______;Borgisdorf;122805;1;124;Niederer Fläming;Teltow-Fläming;L 715;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280500100125______;Borgisdorf;122805;1;125;Niederer Fläming;Teltow-Fläming;Schmittsdorf;5898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2831;
12280500100126______;Borgisdorf;122805;1;126;Niederer Fläming;Teltow-Fläming;L 715;576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280500100127______;Borgisdorf;122805;1;127;Niederer Fläming;Teltow-Fläming;Schmittsdorf;9262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4585;
12280500100128______;Borgisdorf;122805;1;128;Niederer Fläming;Teltow-Fläming;L 715;172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280500100129______;Borgisdorf;122805;1;129;Niederer Fläming;Teltow-Fläming;Mark;14926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7609;
12280500100130______;Borgisdorf;122805;1;130;Niederer Fläming;Teltow-Fläming;L 715;217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280500100131______;Borgisdorf;122805;1;131;Niederer Fläming;Teltow-Fläming;Mark;19807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10507;
12280500200001______;Borgisdorf;122805;2;1;Niederer Fläming;Teltow-Fläming;Dorfstraße 7;1276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122805002000020001__;Borgisdorf;122805;2;2/1;Niederer Fläming;Teltow-Fläming;Dorfstraße 6;1116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;391;
