FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12440600100001______;Friedrichshain;124406;1;1;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Bohsdorf Flur 3|Weg;605320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440600100003______;Friedrichshain;124406;1;3;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nahe der Grenze zur Gemarkung Döbern Flur 3;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001000040001__;Friedrichshain;124406;1;4/1;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bahnhofstraße;1869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001000040002__;Friedrichshain;124406;1;4/2;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nahe der Grenze zur Gemarkung Döbern Flur 3;2901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001000050005__;Friedrichshain;124406;1;5/5;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nahe der Bahnhofstraße;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001000050006__;Friedrichshain;124406;1;5/6;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nahe der Bahnhofstraße;142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001000060001__;Friedrichshain;124406;1;6/1;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Karl-Marx-Straße 2;9458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001000080003__;Friedrichshain;124406;1;8/3;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Karl-Marx-Straße 3;271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001000080004__;Friedrichshain;124406;1;8/4;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nahe der Karl-Marx-Straße;2688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001000080005__;Friedrichshain;124406;1;8/5;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Karl-Marx-Straße;498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001000080006__;Friedrichshain;124406;1;8/6;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Karl-Marx-Straße;299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001000080007__;Friedrichshain;124406;1;8/7;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Karl-Marx-Straße 5;313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001000080008__;Friedrichshain;124406;1;8/8;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Karl-Marx-Straße 4;1213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001000110003__;Friedrichshain;124406;1;11/3;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Goethestraße 24;780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001000110005__;Friedrichshain;124406;1;11/5;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Goethestraße;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001000110009__;Friedrichshain;124406;1;11/9;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Waldstraße;0,11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001000110010__;Friedrichshain;124406;1;11/10;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Goethestraße;609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001000110012__;Friedrichshain;124406;1;11/12;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Goethestraße 20;248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001000110013__;Friedrichshain;124406;1;11/13;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Goethestraße;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001000130002__;Friedrichshain;124406;1;13/2;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Waldstraße;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001000130005__;Friedrichshain;124406;1;13/5;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Waldstraße;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001000130006__;Friedrichshain;124406;1;13/6;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Waldstraße;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001000130008__;Friedrichshain;124406;1;13/8;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Goethestraße 20;312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001000130009__;Friedrichshain;124406;1;13/9;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Goethestraße;603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001000130010__;Friedrichshain;124406;1;13/10;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Goethestraße 17;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440600100014______;Friedrichshain;124406;1;14;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Karl-Marx-Straße;7560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440600100015______;Friedrichshain;124406;1;15;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Bohsdorf Flur 1;441890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001000180002__;Friedrichshain;124406;1;18/2;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nahe der Waldstraße;6071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440600100021______;Friedrichshain;124406;1;21;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Goethestraße 7;1724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001000220002__;Friedrichshain;124406;1;22/2;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Goethestraße;91;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001000220003__;Friedrichshain;124406;1;22/3;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Goethestraße;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001000220004__;Friedrichshain;124406;1;22/4;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Goethestraße 6 a;16617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001000220005__;Friedrichshain;124406;1;22/5;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Goethestraße 6;1158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001000230001__;Friedrichshain;124406;1;23/1;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Goethestraße 5;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001000230002__;Friedrichshain;124406;1;23/2;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Goethestraße;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001000230003__;Friedrichshain;124406;1;23/3;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Goethestraße;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001000240002__;Friedrichshain;124406;1;24/2;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Goethestraße 2;1929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001000240004__;Friedrichshain;124406;1;24/4;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Goethestraße 2 a;2155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001000240009__;Friedrichshain;124406;1;24/9;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Goethestraße;146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001000240010__;Friedrichshain;124406;1;24/10;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Goethestraße;115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001000240011__;Friedrichshain;124406;1;24/11;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Goethestraße;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001000240012__;Friedrichshain;124406;1;24/12;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Goethestraße;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001000250001__;Friedrichshain;124406;1;25/1;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Goethestraße;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001000250002__;Friedrichshain;124406;1;25/2;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Goethestraße;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001000250003__;Friedrichshain;124406;1;25/3;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Goethestraße;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001000250004__;Friedrichshain;124406;1;25/4;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Goethestraße;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001000250005__;Friedrichshain;124406;1;25/5;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Goethestraße;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001000260004__;Friedrichshain;124406;1;26/4;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];L 49;12756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001000260005__;Friedrichshain;124406;1;26/5;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Goethestraße;1565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001000260006__;Friedrichshain;124406;1;26/6;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Goethestraße;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001000260007__;Friedrichshain;124406;1;26/7;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Goethestraße;161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001000260008__;Friedrichshain;124406;1;26/8;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Goethestraße;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001000260009__;Friedrichshain;124406;1;26/9;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Goethestraße;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001000260010__;Friedrichshain;124406;1;26/10;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Goethestraße;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001000270001__;Friedrichshain;124406;1;27/1;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Goethestraße;436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001000270002__;Friedrichshain;124406;1;27/2;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Goethestraße;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001000270003__;Friedrichshain;124406;1;27/3;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Goethestraße;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001000280001__;Friedrichshain;124406;1;28/1;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Goethestraße 4;338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001000280002__;Friedrichshain;124406;1;28/2;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Goethestraße;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001000280003__;Friedrichshain;124406;1;28/3;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Goethestraße;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001000300001__;Friedrichshain;124406;1;30/1;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Goethestraße;2576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001000310002__;Friedrichshain;124406;1;31/2;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];L 49;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001000310003__;Friedrichshain;124406;1;31/3;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der L 49;72954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001000320001__;Friedrichshain;124406;1;32/1;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der L 49;3670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001000320002__;Friedrichshain;124406;1;32/2;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der L 49;4064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001000330001__;Friedrichshain;124406;1;33/1;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der L 49;6331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001000330002__;Friedrichshain;124406;1;33/2;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der L 49;30893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001000330004__;Friedrichshain;124406;1;33/4;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der L 49|See;219600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440600100034______;Friedrichshain;124406;1;34;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Reuthen;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440600100035______;Friedrichshain;124406;1;35;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der L 49 nach Reuthen;726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001000380006__;Friedrichshain;124406;1;38/6;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Bahnhofstraße;1088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001000380007__;Friedrichshain;124406;1;38/7;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bahnhofstraße;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
