FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12433800100001______;Schipkau;124338;1;1;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bahnhofstraße;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800100002______;Schipkau;124338;1;2;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bahnhofstraße;164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800100007______;Schipkau;124338;1;7;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 4;604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800100008______;Schipkau;124338;1;8;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Schipkau;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800100009______;Schipkau;124338;1;9;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 6|Ortslage Schipkau;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800100010______;Schipkau;124338;1;10;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 6|Ortslage Schipkau;6253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12|26|6;1723;
124338001000110001__;Schipkau;124338;1;11/1;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 8|Ortslage Schipkau;1367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12|26|6;306;
124338001000130001__;Schipkau;124338;1;13/1;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 10|Ortslage Schipkau;422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124338001000140001__;Schipkau;124338;1;14/1;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 10|Ortslage Schipkau;3026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12|26|6;839;
12433800100016______;Schipkau;124338;1;16;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 12|Ortslage Schipkau;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12|26|6;253;
12433800100017______;Schipkau;124338;1;17;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Schipkau;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800100018______;Schipkau;124338;1;18;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Schipkau;206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124338001000190001__;Schipkau;124338;1;19/1;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 14|Ortslage Schipkau;3078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12|26|6;378;
12433800100020______;Schipkau;124338;1;20;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Schipkau|Schulweg;397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12|6;103;
12433800100021______;Schipkau;124338;1;21;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 16|Ortslage Schipkau;843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12|26|6;174;
12433800100022______;Schipkau;124338;1;22;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 16|Ortslage Schipkau;1563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12|26|6;212;
12433800100023______;Schipkau;124338;1;23;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Schipkau;164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800100024______;Schipkau;124338;1;24;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 18;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800100025______;Schipkau;124338;1;25;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 18;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800100026______;Schipkau;124338;1;26;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 18|Hauptstraße 18 a;111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800100027______;Schipkau;124338;1;27;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 18 a;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800100028______;Schipkau;124338;1;28;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Schulweg 19;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12|26|6;22;
12433800100029______;Schipkau;124338;1;29;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße|Schulweg;489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12|26|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800100030______;Schipkau;124338;1;30;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124338001000310001__;Schipkau;124338;1;31/1;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 20|Ortslage Schipkau;1338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12|26|6;160;
124338001000320001__;Schipkau;124338;1;32/1;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 22;1910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12|26|6;308;
124338001000330003__;Schipkau;124338;1;33/3;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Schulweg 19;517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12|6;134;
12433800100035______;Schipkau;124338;1;35;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Schipkau;205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800100036______;Schipkau;124338;1;36;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Schipkau;109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800100039______;Schipkau;124338;1;39;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Feldstraße 1|Ortslage Schipkau;736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800100040______;Schipkau;124338;1;40;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Schipkau;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124338001000410001__;Schipkau;124338;1;41/1;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 28|Ortslage Schipkau;1128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124338001000410002__;Schipkau;124338;1;41/2;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Feldstraße 3|Ortslage Schipkau;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800100042______;Schipkau;124338;1;42;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 28|Ortslage Schipkau;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800100045______;Schipkau;124338;1;45;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Feldstraße|Ortslage Schipkau;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800100047______;Schipkau;124338;1;47;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Feldstraße 2|Ortslage Schipkau;176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800100048______;Schipkau;124338;1;48;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ruhlander Straße 2;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800100049______;Schipkau;124338;1;49;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ruhlander Straße 2;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124338001000520002__;Schipkau;124338;1;52/2;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Schulweg 1;472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800100053______;Schipkau;124338;1;53;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ruhlander Straße 6;1010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800100054______;Schipkau;124338;1;54;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ruhlander Straße 6;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124338001000560003__;Schipkau;124338;1;56/3;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ruhlander Straße 8;1432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124338001000560004__;Schipkau;124338;1;56/4;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Schipkau|Schulweg 3;479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124338001000570001__;Schipkau;124338;1;57/1;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ruhlander Straße 10;1088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124338001000570002__;Schipkau;124338;1;57/2;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ruhlander Straße;143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800100058______;Schipkau;124338;1;58;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße|L 60|Ortslage Schipkau|Ruhlander Straße;5705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800100059______;Schipkau;124338;1;59;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Schipkau|Ruhlander Straße 13;1670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12|26|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124338001000600002__;Schipkau;124338;1;60/2;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Schipkau|Ruhlander Straße 11;1463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12|26|6;142;
124338001000610002__;Schipkau;124338;1;61/2;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Schipkau;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800100062______;Schipkau;124338;1;62;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Schipkau|Ruhlander Straße 7;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800100063______;Schipkau;124338;1;63;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Schipkau;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800100066______;Schipkau;124338;1;66;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Schipkau|Vogelbergstraße 2;1415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12|26|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124338001000680004__;Schipkau;124338;1;68/4;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Schipkau;259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12|26|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124338001000690001__;Schipkau;124338;1;69/1;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Schipkau;517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124338001000690002__;Schipkau;124338;1;69/2;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Schipkau|Vogelbergstraße 4;1313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800100070______;Schipkau;124338;1;70;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Schipkau|Vogelbergstraße 6;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800100071______;Schipkau;124338;1;71;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Schipkau|Vogelbergstraße 4;116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124338001000720002__;Schipkau;124338;1;72/2;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Schipkau;351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800100073______;Schipkau;124338;1;73;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Schipkau|Ruhlander Straße 1;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800100074______;Schipkau;124338;1;74;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Schipkau|Ruhlander Straße 1;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800100075______;Schipkau;124338;1;75;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 27;583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800100076______;Schipkau;124338;1;76;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Vogelbergstraße 1;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800100077______;Schipkau;124338;1;77;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Vogelbergstraße 3;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800100080______;Schipkau;124338;1;80;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Wiesenstraße 1;1256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800100081______;Schipkau;124338;1;81;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 23;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800100082______;Schipkau;124338;1;82;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 23;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
