FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121326001000060001__;Lausitz;121326;1;6/1;Bad Liebenwerda;Elbe-Elster;Str. v. Bönitz n. Wahrenbrück;8158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1742;
12132600100008______;Lausitz;121326;1;8;Bad Liebenwerda;Elbe-Elster;Das Heidchen;11160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2545;
12132600100009______;Lausitz;121326;1;9;Bad Liebenwerda;Elbe-Elster;Das Heidchen;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;390;
12132600100016______;Lausitz;121326;1;16;Bad Liebenwerda;Elbe-Elster;Das Heidchen;11510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2644;
121326001001090001__;Lausitz;121326;1;109/1;Bad Liebenwerda;Elbe-Elster;Das Heidchen;7023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1896;
12132600100124______;Lausitz;121326;1;124;Bad Liebenwerda;Elbe-Elster;Die kurzen Kabeln;11690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3874;
12132600100125______;Lausitz;121326;1;125;Bad Liebenwerda;Elbe-Elster;Die kurzen Kabeln;5670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1532;
12132600100126______;Lausitz;121326;1;126;Bad Liebenwerda;Elbe-Elster;Die kurzen Kabeln;3240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;875;
12132600100137______;Lausitz;121326;1;137;Bad Liebenwerda;Elbe-Elster;Die kurzen Kabeln;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;218;
121326001001550002__;Lausitz;121326;1;155/2;Bad Liebenwerda;Elbe-Elster;Die langen Hufen;846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121326001001550003__;Lausitz;121326;1;155/3;Bad Liebenwerda;Elbe-Elster;Die langen Hufen;5868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132600100159______;Lausitz;121326;1;159;Bad Liebenwerda;Elbe-Elster;Die langen Hufen;3420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;891;
12132600100160______;Lausitz;121326;1;160;Bad Liebenwerda;Elbe-Elster;Die langen Hufen;11840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2845;
121326001001620001__;Lausitz;121326;1;162/1;Bad Liebenwerda;Elbe-Elster;Die langen Hufen;33426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7878;
12132600100188______;Lausitz;121326;1;188;Bad Liebenwerda;Elbe-Elster;Die langen Mühlhufen;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;40;
12132600100205______;Lausitz;121326;1;205;Bad Liebenwerda;Elbe-Elster;Die langen Mühlhufen;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;65;
12132600100220______;Lausitz;121326;1;220;Bad Liebenwerda;Elbe-Elster;Die langen Mühlhufen;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;77;
12132600100221______;Lausitz;121326;1;221;Bad Liebenwerda;Elbe-Elster;Die langen Mühlhufen;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;195;
121326001002490209__;Lausitz;121326;1;249/209;Bad Liebenwerda;Elbe-Elster;Die langen Mühlhufen;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;958;
121326001002500209__;Lausitz;121326;1;250/209;Bad Liebenwerda;Elbe-Elster;Die langen Mühlhufen;15880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3970;
121326001002520212__;Lausitz;121326;1;252/212;Bad Liebenwerda;Elbe-Elster;Die langen Mühlhufen;14530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3415;
121326001002530212__;Lausitz;121326;1;253/212;Bad Liebenwerda;Elbe-Elster;Die langen Mühlhufen;14780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3646;
121326001002790206__;Lausitz;121326;1;279/206;Bad Liebenwerda;Elbe-Elster;Die langen Mühlhufen;1417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;354;
121326001002870192__;Lausitz;121326;1;287/192;Bad Liebenwerda;Elbe-Elster;Die langen Mühlhufen;1825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;414;
121326001002930207__;Lausitz;121326;1;293/207;Bad Liebenwerda;Elbe-Elster;Die langen Mühlhufen;6756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1598;
121326001002980189__;Lausitz;121326;1;298/189;Bad Liebenwerda;Elbe-Elster;Die langen Mühlhufen;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;82;
121326001003030149__;Lausitz;121326;1;303/149;Bad Liebenwerda;Elbe-Elster;Die langen Hufen;2065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121326001003100172__;Lausitz;121326;1;310/172;Bad Liebenwerda;Elbe-Elster;Die langen Hufen;13679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3308;
121326001003110172__;Lausitz;121326;1;311/172;Bad Liebenwerda;Elbe-Elster;Die langen Hufen;13530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3246;
121326001003360012__;Lausitz;121326;1;336/12;Bad Liebenwerda;Elbe-Elster;Grenzweg mit Wahrenbrück;865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;244;
121326001003590117__;Lausitz;121326;1;359/117;Bad Liebenwerda;Elbe-Elster;Das Heidchen;8022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2166;
121326001003630013__;Lausitz;121326;1;363/13;Bad Liebenwerda;Elbe-Elster;Das Heidchen;1092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;319;
121326001003670135__;Lausitz;121326;1;367/135;Bad Liebenwerda;Elbe-Elster;Der Schutzdamm;1226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121326001003680135__;Lausitz;121326;1;368/135;Bad Liebenwerda;Elbe-Elster;Das Heidchen;415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121326001003780169__;Lausitz;121326;1;378/169;Bad Liebenwerda;Elbe-Elster;Die langen Hufen;1488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121326001003820141__;Lausitz;121326;1;382/141;Bad Liebenwerda;Elbe-Elster;Die langen Mühlhufen;22321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6432;
121326001003840142__;Lausitz;121326;1;384/142;Bad Liebenwerda;Elbe-Elster;Die langen Mühlhufen;14364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3642;
121326001004040215__;Lausitz;121326;1;404/215;Bad Liebenwerda;Elbe-Elster;Die langen Mühlhufen;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;80;
121326001004150143__;Lausitz;121326;1;415/143;Bad Liebenwerda;Elbe-Elster;In den langen Mühlhufen;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2;
121326001004170058__;Lausitz;121326;1;417/58;Bad Liebenwerda;Elbe-Elster;Das Heidchen;4496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1124;
121326001004200065__;Lausitz;121326;1;420/65;Bad Liebenwerda;Elbe-Elster;Das Heidchen;4233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1015;
121326001004210007__;Lausitz;121326;1;421/7;Bad Liebenwerda;Elbe-Elster;Das Heidchen;14330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3101;
121326001004240010__;Lausitz;121326;1;424/10;Bad Liebenwerda;Elbe-Elster;Das Heidchen;7690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1825;
121326001004380143__;Lausitz;121326;1;438/143;Bad Liebenwerda;Elbe-Elster;L 65;18281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121326001004390083__;Lausitz;121326;1;439/83;Bad Liebenwerda;Elbe-Elster;Das Heidchen;462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;106;
121326001004410018__;Lausitz;121326;1;441/18;Bad Liebenwerda;Elbe-Elster;Das Heidchen;11470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2810;
121326001004420023__;Lausitz;121326;1;442/23;Bad Liebenwerda;Elbe-Elster;Das Heidchen;4010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1009;
121326001004430023__;Lausitz;121326;1;443/23;Bad Liebenwerda;Elbe-Elster;Das Heidchen;3630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;911;
121326001004440023__;Lausitz;121326;1;444/23;Bad Liebenwerda;Elbe-Elster;Das Heidchen;3750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;770;
121326001004450023__;Lausitz;121326;1;445/23;Bad Liebenwerda;Elbe-Elster;Das Heidchen;3640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;686;
121326001004620108__;Lausitz;121326;1;462/108;Bad Liebenwerda;Elbe-Elster;Das Heidchen;5489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1482;
121326001004630119__;Lausitz;121326;1;463/119;Bad Liebenwerda;Elbe-Elster;Das Heidchen;969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;251;
121326001004640121__;Lausitz;121326;1;464/121;Bad Liebenwerda;Elbe-Elster;Die kurzen Kabeln;6724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1837;
121326001004650123__;Lausitz;121326;1;465/123;Bad Liebenwerda;Elbe-Elster;Die kurzen Kabeln;4931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1353;
121326001004680131__;Lausitz;121326;1;468/131;Bad Liebenwerda;Elbe-Elster;Die kurzen Kabeln;12080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3932;
121326001004690131__;Lausitz;121326;1;469/131;Bad Liebenwerda;Elbe-Elster;Die kurzen Kabeln;12150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3842;
121326001004700133__;Lausitz;121326;1;470/133;Bad Liebenwerda;Elbe-Elster;Die kurzen Kabeln;19100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6181;
121326001004710138__;Lausitz;121326;1;471/138;Bad Liebenwerda;Elbe-Elster;Die langen Mühlhufen;25870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6463;
121326001004800181__;Lausitz;121326;1;480/181;Bad Liebenwerda;Elbe-Elster;Die langen Mühlhufen;17060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4124;
121326001004810182__;Lausitz;121326;1;481/182;Bad Liebenwerda;Elbe-Elster;Die kurzen Kabeln;6740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1810;
121326001004830191__;Lausitz;121326;1;483/191;Bad Liebenwerda;Elbe-Elster;Die langen Mühlhufen;13838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3410;
121326001004860198__;Lausitz;121326;1;486/198;Bad Liebenwerda;Elbe-Elster;Die langen Mühlhufen;10990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2700;
121326001004880203__;Lausitz;121326;1;488/203;Bad Liebenwerda;Elbe-Elster;Die langen Mühlhufen;19542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4886;
12132600100502______;Lausitz;121326;1;502;Bad Liebenwerda;Elbe-Elster;Die langen Hufen|L 65;10021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2004;
12132600100503______;Lausitz;121326;1;503;Bad Liebenwerda;Elbe-Elster;Die langen Hufen|L 65;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8;
12132600100504______;Lausitz;121326;1;504;Bad Liebenwerda;Elbe-Elster;Die langen Hufen|L 65;32753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9073;
12132600100505______;Lausitz;121326;1;505;Bad Liebenwerda;Elbe-Elster;Das Heidchen;346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;93;
12132600100506______;Lausitz;121326;1;506;Bad Liebenwerda;Elbe-Elster;Das Heidchen;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;31;
12132600100507______;Lausitz;121326;1;507;Bad Liebenwerda;Elbe-Elster;Das Heidchen;331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;96;
12132600100508______;Lausitz;121326;1;508;Bad Liebenwerda;Elbe-Elster;Das Heidchen;249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;60;
12132600100509______;Lausitz;121326;1;509;Bad Liebenwerda;Elbe-Elster;Das Heidchen;6082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1642;
12132600100510______;Lausitz;121326;1;510;Bad Liebenwerda;Elbe-Elster;Das Heidchen;5626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1607;
12132600100511______;Lausitz;121326;1;511;Bad Liebenwerda;Elbe-Elster;Das Heidchen;2728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;737;
12132600100512______;Lausitz;121326;1;512;Bad Liebenwerda;Elbe-Elster;Das Heidchen;1847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;425;
12132600100513______;Lausitz;121326;1;513;Bad Liebenwerda;Elbe-Elster;Das Heidchen;5019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1355;
12132600100514______;Lausitz;121326;1;514;Bad Liebenwerda;Elbe-Elster;Das Heidchen;5241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1415;
12132600100515______;Lausitz;121326;1;515;Bad Liebenwerda;Elbe-Elster;Das Heidchen;2150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;581;
12132600100516______;Lausitz;121326;1;516;Bad Liebenwerda;Elbe-Elster;Das Heidchen;2688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;618;
12132600100517______;Lausitz;121326;1;517;Bad Liebenwerda;Elbe-Elster;Das Heidchen;4455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1203;
12132600100518______;Lausitz;121326;1;518;Bad Liebenwerda;Elbe-Elster;Das Heidchen;5310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1434;
12132600100519______;Lausitz;121326;1;519;Bad Liebenwerda;Elbe-Elster;Das Heidchen;1509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;407;
12132600100520______;Lausitz;121326;1;520;Bad Liebenwerda;Elbe-Elster;Das Heidchen;2616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;706;
12132600100521______;Lausitz;121326;1;521;Bad Liebenwerda;Elbe-Elster;Das Heidchen;5942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1549;
12132600100522______;Lausitz;121326;1;522;Bad Liebenwerda;Elbe-Elster;Das Heidchen;1151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;311;
12132600100523______;Lausitz;121326;1;523;Bad Liebenwerda;Elbe-Elster;Das Heidchen;4305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1101;
12132600100524______;Lausitz;121326;1;524;Bad Liebenwerda;Elbe-Elster;Die langen Hufen;17694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2522;
12132600100525______;Lausitz;121326;1;525;Bad Liebenwerda;Elbe-Elster;Die langen Hufen;2806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132600100526______;Lausitz;121326;1;526;Bad Liebenwerda;Elbe-Elster;Die langen Hufen;4790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132600100527______;Lausitz;121326;1;527;Bad Liebenwerda;Elbe-Elster;Die langen Hufen;5216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132600100528______;Lausitz;121326;1;528;Bad Liebenwerda;Elbe-Elster;Die langen Hufen;11089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2944;
12132600100529______;Lausitz;121326;1;529;Bad Liebenwerda;Elbe-Elster;Die langen Hufen;9340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2151;
12132600100530______;Lausitz;121326;1;530;Bad Liebenwerda;Elbe-Elster;Die langen Hufen;21000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4612;
12132600100531______;Lausitz;121326;1;531;Bad Liebenwerda;Elbe-Elster;Die kurzen Kabeln;727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132600100532______;Lausitz;121326;1;532;Bad Liebenwerda;Elbe-Elster;Die kurzen Kabeln;1033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132600100537______;Lausitz;121326;1;537;Bad Liebenwerda;Elbe-Elster;Die langen Mühlhufen;624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;140;
12132600100538______;Lausitz;121326;1;538;Bad Liebenwerda;Elbe-Elster;Die langen Mühlhufen;196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;47;
12132600100539______;Lausitz;121326;1;539;Bad Liebenwerda;Elbe-Elster;Die langen Mühlhufen;1868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;446;
12132600100540______;Lausitz;121326;1;540;Bad Liebenwerda;Elbe-Elster;Die langen Mühlhufen;9132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2466;
12132600100541______;Lausitz;121326;1;541;Bad Liebenwerda;Elbe-Elster;Die langen Mühlhufen;5057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1264;
12132600100542______;Lausitz;121326;1;542;Bad Liebenwerda;Elbe-Elster;Die langen Mühlhufen;333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;83;
12132600100543______;Lausitz;121326;1;543;Bad Liebenwerda;Elbe-Elster;Die langen Mühlhufen;13775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3444;
12132600100544______;Lausitz;121326;1;544;Bad Liebenwerda;Elbe-Elster;Die langen Mühlhufen;17555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4233;
