FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12175700100001______;Radewege;121757;1;1;Beetzsee;Potsdam-Mittelmark;An der Chaussee;32047;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175700100002______;Radewege;121757;1;2;Beetzsee;Potsdam-Mittelmark;An der Chaussee;26258;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5901;
121757001000030006__;Radewege;121757;1;3/6;Beetzsee;Potsdam-Mittelmark;An der Chaussee;3046;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;750;
121757001000030007__;Radewege;121757;1;3/7;Beetzsee;Potsdam-Mittelmark;An der Chaussee;528;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;126;
12175700100004______;Radewege;121757;1;4;Beetzsee;Potsdam-Mittelmark;An der Chaussee;19855;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4781;
12175700100005______;Radewege;121757;1;5;Beetzsee;Potsdam-Mittelmark;An der Chaussee;51389;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10674;
12175700100006______;Radewege;121757;1;6;Beetzsee;Potsdam-Mittelmark;An der Chaussee;3044;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;609;
12175700100007______;Radewege;121757;1;7;Beetzsee;Potsdam-Mittelmark;An der Chaussee;55949;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12830;
12175700100008______;Radewege;121757;1;8;Beetzsee;Potsdam-Mittelmark;Landesstraße 981;9942;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2442;
12175700100009______;Radewege;121757;1;9;Beetzsee;Potsdam-Mittelmark;An der Chaussee;35599;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10139;
12175700100010______;Radewege;121757;1;10;Beetzsee;Potsdam-Mittelmark;An der Chaussee;10311;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2055;
12175700100011______;Radewege;121757;1;11;Beetzsee;Potsdam-Mittelmark;An der Chaussee;5163;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;857;
12175700100012______;Radewege;121757;1;12;Beetzsee;Potsdam-Mittelmark;An der Chaussee;5102;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;845;
121757001000130001__;Radewege;121757;1;13/1;Beetzsee;Potsdam-Mittelmark;An der Chaussee;5262;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;933;
121757001000130002__;Radewege;121757;1;13/2;Beetzsee;Potsdam-Mittelmark;An der Chaussee;5230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1118;
12175700100014______;Radewege;121757;1;14;Beetzsee;Potsdam-Mittelmark;An der Chaussee;13764;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4154;
12175700100015______;Radewege;121757;1;15;Beetzsee;Potsdam-Mittelmark;An der Chausse;19876;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6027;
121757001000160001__;Radewege;121757;1;16/1;Beetzsee;Potsdam-Mittelmark;An der Chaussee;14806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;4544;
121757001000160002__;Radewege;121757;1;16/2;Beetzsee;Potsdam-Mittelmark;An der Chaussee;37713;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14846;
12175700100017______;Radewege;121757;1;17;Beetzsee;Potsdam-Mittelmark;Im Bruch (Messinge);2271;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;931;
12175700100018______;Radewege;121757;1;18;Beetzsee;Potsdam-Mittelmark;Im Bruch (Messinge);3282;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1346;
12175700100019______;Radewege;121757;1;19;Beetzsee;Potsdam-Mittelmark;Im Bruch (Messinge);8829;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175700100020______;Radewege;121757;1;20;Beetzsee;Potsdam-Mittelmark;Im Bruch (Messinge);4719;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1604;
12175700100025______;Radewege;121757;1;25;Beetzsee;Potsdam-Mittelmark;Im Bruch (Messinge);868;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;137;
12175700100026______;Radewege;121757;1;26;Beetzsee;Potsdam-Mittelmark;Im Bruch (Messinge);3370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;259;
12175700100027______;Radewege;121757;1;27;Beetzsee;Potsdam-Mittelmark;in den Aktien;7560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175700100028______;Radewege;121757;1;28;Beetzsee;Potsdam-Mittelmark;in den Aktien;10160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;765;
12175700100030______;Radewege;121757;1;30;Beetzsee;Potsdam-Mittelmark;Aktienweg 12 B;4612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;45;1430;
121757001000310005__;Radewege;121757;1;31/5;Beetzsee;Potsdam-Mittelmark;Aktienweg 9;493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121757001000310007__;Radewege;121757;1;31/7;Beetzsee;Potsdam-Mittelmark;Aktienweg 8;335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121757001000310008__;Radewege;121757;1;31/8;Beetzsee;Potsdam-Mittelmark;Aktienweg 13 B;623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121757001000310010__;Radewege;121757;1;31/10;Beetzsee;Potsdam-Mittelmark;Aktienweg 10 A;332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121757001000310011__;Radewege;121757;1;31/11;Beetzsee;Potsdam-Mittelmark;Aktienweg 10;337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121757001000310012__;Radewege;121757;1;31/12;Beetzsee;Potsdam-Mittelmark;Aktienweg;245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175700100033______;Radewege;121757;1;33;Beetzsee;Potsdam-Mittelmark;der Aktienweg;410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;172;
121757001000340001__;Radewege;121757;1;34/1;Beetzsee;Potsdam-Mittelmark;Aktienweg 9;997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;45;385;
121757001000340002__;Radewege;121757;1;34/2;Beetzsee;Potsdam-Mittelmark;Aktienweg;302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175700100036______;Radewege;121757;1;36;Beetzsee;Potsdam-Mittelmark;Aktienweg 6 A;3270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;45;1216;
12175700100037______;Radewege;121757;1;37;Beetzsee;Potsdam-Mittelmark;Aktienweg 6;2433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;45;849;
121757001000390001__;Radewege;121757;1;39/1;Beetzsee;Potsdam-Mittelmark;Aktienweg 4 B;1167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;45;397;
121757001000390002__;Radewege;121757;1;39/2;Beetzsee;Potsdam-Mittelmark;Aktienweg 4 C;2636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;45;896;
121757001000400001__;Radewege;121757;1;40/1;Beetzsee;Potsdam-Mittelmark;Aktienweg 2 A;1178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;45;306;
121757001000400003__;Radewege;121757;1;40/3;Beetzsee;Potsdam-Mittelmark;Aktienweg 4 A;1544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;45;406;
121757001000400005__;Radewege;121757;1;40/5;Beetzsee;Potsdam-Mittelmark;Aktienweg 3;1451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;45;377;
12175700100041______;Radewege;121757;1;41;Beetzsee;Potsdam-Mittelmark;Aktienweg 2;2485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;45;459;
12175700100042______;Radewege;121757;1;42;Beetzsee;Potsdam-Mittelmark;Aktienweg;7059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;45;1841;
121757001000450001__;Radewege;121757;1;45/1;Beetzsee;Potsdam-Mittelmark;Aktienweg 1;2172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|90;421;
121757001000450002__;Radewege;121757;1;45/2;Beetzsee;Potsdam-Mittelmark;Aktienweg 1;937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;15;
12175700100046______;Radewege;121757;1;46;Beetzsee;Potsdam-Mittelmark;Aktienweg|Kastanienstraße 2;5265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;730;
12175700100048______;Radewege;121757;1;48;Beetzsee;Potsdam-Mittelmark;Aktienweg 17|Aktienweg 17 A;1348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;45;179;
121757001000490002__;Radewege;121757;1;49/2;Beetzsee;Potsdam-Mittelmark;Auf der Siedlung;289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;45;98;
121757001000490003__;Radewege;121757;1;49/3;Beetzsee;Potsdam-Mittelmark;Aktienweg 15 D;737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121757001000490004__;Radewege;121757;1;49/4;Beetzsee;Potsdam-Mittelmark;Aktienweg 15 E;630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121757001000490005__;Radewege;121757;1;49/5;Beetzsee;Potsdam-Mittelmark;Aktienweg 15 F;630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121757001000490006__;Radewege;121757;1;49/6;Beetzsee;Potsdam-Mittelmark;Aktienweg 15 G;630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175700100050______;Radewege;121757;1;50;Beetzsee;Potsdam-Mittelmark;Aktienweg;296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;45;101;
12175700100051______;Radewege;121757;1;51;Beetzsee;Potsdam-Mittelmark;Aktienweg 14 A|Aktienweg 15;2448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;45;114;
12175700100052______;Radewege;121757;1;52;Beetzsee;Potsdam-Mittelmark;Aktienweg 15 A;1054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121757001000540002__;Radewege;121757;1;54/2;Beetzsee;Potsdam-Mittelmark;Aktienweg 14;811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;45;22;
121757001000540003__;Radewege;121757;1;54/3;Beetzsee;Potsdam-Mittelmark;Aktienweg;997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;45;244;
12175700100055______;Radewege;121757;1;55;Beetzsee;Potsdam-Mittelmark;Aktienweg 13 C|Aktienweg 13 D|Aktienweg 15 B|Aktienweg 15 C;1149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;45;182;
121757001000560001__;Radewege;121757;1;56/1;Beetzsee;Potsdam-Mittelmark;Aktienweg;433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121757001000560002__;Radewege;121757;1;56/2;Beetzsee;Potsdam-Mittelmark;Aktienweg;588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121757001000560003__;Radewege;121757;1;56/3;Beetzsee;Potsdam-Mittelmark;Aktienweg;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;45;29;
121757001000560004__;Radewege;121757;1;56/4;Beetzsee;Potsdam-Mittelmark;Aktienweg;1820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;45;564;
12175700100057______;Radewege;121757;1;57;Beetzsee;Potsdam-Mittelmark;Auf der Siedlung;1253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;45;388;
121757001000580002__;Radewege;121757;1;58/2;Beetzsee;Potsdam-Mittelmark;Auf der Siedlung;2276;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;524;
121757001000580003__;Radewege;121757;1;58/3;Beetzsee;Potsdam-Mittelmark;Auf der Siedlung;2060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;45;510;
12175700100059______;Radewege;121757;1;59;Beetzsee;Potsdam-Mittelmark;Kastanienstraße 4;7364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;1196;
121757001000600001__;Radewege;121757;1;60/1;Beetzsee;Potsdam-Mittelmark;Auf der Siedlung;786;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;244;
121757001000600002__;Radewege;121757;1;60/2;Beetzsee;Potsdam-Mittelmark;Auf der Siedlung;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;45;174;
121757001000600003__;Radewege;121757;1;60/3;Beetzsee;Potsdam-Mittelmark;Auf der Siedlung;296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;45;92;
121757001000600004__;Radewege;121757;1;60/4;Beetzsee;Potsdam-Mittelmark;Auf der Siedlung|Kastanienstraße 5;8404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|90;1551;
121757001000610002__;Radewege;121757;1;61/2;Beetzsee;Potsdam-Mittelmark;Kastanienstraße 7 K;881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;45;109;
121757001000610003__;Radewege;121757;1;61/3;Beetzsee;Potsdam-Mittelmark;Auf der Siedlung;2129;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;616;
121757001000610004__;Radewege;121757;1;61/4;Beetzsee;Potsdam-Mittelmark;Kastanienstraße 7 J;1110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121757001000610005__;Radewege;121757;1;61/5;Beetzsee;Potsdam-Mittelmark;Kastanienstraße 7 I;1066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121757001000610006__;Radewege;121757;1;61/6;Beetzsee;Potsdam-Mittelmark;Kastanienstraße 7 H;1107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121757001000610007__;Radewege;121757;1;61/7;Beetzsee;Potsdam-Mittelmark;Kastanienstraße 7 G;1247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;45;114;
121757001000610008__;Radewege;121757;1;61/8;Beetzsee;Potsdam-Mittelmark;Auf der Siedlung;329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;45;101;
121757001000610009__;Radewege;121757;1;61/9;Beetzsee;Potsdam-Mittelmark;Kastanienstraße 7 F;1152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;45;345;
121757001000610010__;Radewege;121757;1;61/10;Beetzsee;Potsdam-Mittelmark;Auf der Siedlung;172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;45;45;
121757001000610011__;Radewege;121757;1;61/11;Beetzsee;Potsdam-Mittelmark;Kastanienstraße 7 D;1014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121757001000610012__;Radewege;121757;1;61/12;Beetzsee;Potsdam-Mittelmark;Kastanienstraße 7 B;959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;45;144;
121757001000610013__;Radewege;121757;1;61/13;Beetzsee;Potsdam-Mittelmark;Kastanienstraße 7 A;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121757001000610014__;Radewege;121757;1;61/14;Beetzsee;Potsdam-Mittelmark;Kastanienstraße 7 E;407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121757001000610016__;Radewege;121757;1;61/16;Beetzsee;Potsdam-Mittelmark;Kastanienstraße;142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121757001000610019__;Radewege;121757;1;61/19;Beetzsee;Potsdam-Mittelmark;Auf der Siedlung;361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121757001000630001__;Radewege;121757;1;63/1;Beetzsee;Potsdam-Mittelmark;Kastanienstraße 7 L;1762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121757001000630002__;Radewege;121757;1;63/2;Beetzsee;Potsdam-Mittelmark;Kastanienstraße 7 M;1505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;45;121;
121757001000630003__;Radewege;121757;1;63/3;Beetzsee;Potsdam-Mittelmark;Kastanienstraße 8;1775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175700100065______;Radewege;121757;1;65;Beetzsee;Potsdam-Mittelmark;Kastanienstraße 8 B;9722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;2149;
121757001000670001__;Radewege;121757;1;67/1;Beetzsee;Potsdam-Mittelmark;Kastanienstraße 9 A;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;27;
121757001000670002__;Radewege;121757;1;67/2;Beetzsee;Potsdam-Mittelmark;Kastanienstraße 9;1335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;148;
12175700100068______;Radewege;121757;1;68;Beetzsee;Potsdam-Mittelmark;Kastanienstraße 10;1014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;114;
12175700100069______;Radewege;121757;1;69;Beetzsee;Potsdam-Mittelmark;Kastanienstraße 12;1321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;291;
12175700100070______;Radewege;121757;1;70;Beetzsee;Potsdam-Mittelmark;Kastanienstraße 7 C;1149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;45;96;
121757001000710001__;Radewege;121757;1;71/1;Beetzsee;Potsdam-Mittelmark;Kastanienstraße 7;1187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121757001000710002__;Radewege;121757;1;71/2;Beetzsee;Potsdam-Mittelmark;Kastanienstraße 6;4798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|90;835;
12175700100072______;Radewege;121757;1;72;Beetzsee;Potsdam-Mittelmark;Aktienweg 11;1002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;45;366;
12175700100073______;Radewege;121757;1;73;Beetzsee;Potsdam-Mittelmark;Aktienweg 11;3806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;45;1199;
12175700100074______;Radewege;121757;1;74;Beetzsee;Potsdam-Mittelmark;Aktienweg 16;383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;45;130;
12175700100075______;Radewege;121757;1;75;Beetzsee;Potsdam-Mittelmark;Aktienweg 16;3169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;45;39;
12175700100076______;Radewege;121757;1;76;Beetzsee;Potsdam-Mittelmark;Aktienweg;1044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;45;223;
