FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12853500100001______;Wildberg;128535;1;1;Temnitztal;Ostprignitz-Ruppin;An den Zittkuhlen;24756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8768;
12853500100002______;Wildberg;128535;1;2;Temnitztal;Ostprignitz-Ruppin;An den Zittkuhlen;11636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4422;
12853500100003______;Wildberg;128535;1;3;Temnitztal;Ostprignitz-Ruppin;Wildberg;1135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;431;
12853500100004______;Wildberg;128535;1;4;Temnitztal;Ostprignitz-Ruppin;An den Zittkuhlen;42272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12451;
12853500100007______;Wildberg;128535;1;7;Temnitztal;Ostprignitz-Ruppin;Wildberg;834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;255;
12853500100008______;Wildberg;128535;1;8;Temnitztal;Ostprignitz-Ruppin;Wildberg;27585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853500100009______;Wildberg;128535;1;9;Temnitztal;Ostprignitz-Ruppin;Wildberg;12363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853500100010______;Wildberg;128535;1;10;Temnitztal;Ostprignitz-Ruppin;Wildberg;3928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;954;
12853500100011______;Wildberg;128535;1;11;Temnitztal;Ostprignitz-Ruppin;Die Zittkuhlen;46494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10572;
12853500100012______;Wildberg;128535;1;12;Temnitztal;Ostprignitz-Ruppin;Die Zittkuhlen;28344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6382;
12853500100013______;Wildberg;128535;1;13;Temnitztal;Ostprignitz-Ruppin;Die Zittkuhlen;19626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5037;
12853500100014______;Wildberg;128535;1;14;Temnitztal;Ostprignitz-Ruppin;Die Zittkuhlen;30290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7970;
12853500100015______;Wildberg;128535;1;15;Temnitztal;Ostprignitz-Ruppin;Die Zittkuhlen;32360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8701;
12853500100016______;Wildberg;128535;1;16;Temnitztal;Ostprignitz-Ruppin;Die Zittkuhlen;59259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13156;
12853500100017______;Wildberg;128535;1;17;Temnitztal;Ostprignitz-Ruppin;Die Zittkuhlen;10065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1894;
12853500100018______;Wildberg;128535;1;18;Temnitztal;Ostprignitz-Ruppin;An den Zittkuhlen;24295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5338;
12853500100019______;Wildberg;128535;1;19;Temnitztal;Ostprignitz-Ruppin;An den Zittkuhlen;2902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;573;
12853500100020______;Wildberg;128535;1;20;Temnitztal;Ostprignitz-Ruppin;Die Zittkuhlen;31232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8082;
12853500100021______;Wildberg;128535;1;21;Temnitztal;Ostprignitz-Ruppin;Zittkuhlen;7261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1750;
12853500100022______;Wildberg;128535;1;22;Temnitztal;Ostprignitz-Ruppin;An den Zittkuhlen;61915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;19577;
12853500100023______;Wildberg;128535;1;23;Temnitztal;Ostprignitz-Ruppin;Wildberg;2223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;500;
12853500100024______;Wildberg;128535;1;24;Temnitztal;Ostprignitz-Ruppin;Wildberg;4055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1043;
128535001000250001__;Wildberg;128535;1;25/1;Temnitztal;Ostprignitz-Ruppin;An den Zittkuhlen;11065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3121;
128535001000250002__;Wildberg;128535;1;25/2;Temnitztal;Ostprignitz-Ruppin;An den Zittkuhlen;9596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2950;
12853500100026______;Wildberg;128535;1;26;Temnitztal;Ostprignitz-Ruppin;An den Zittkuhlen;39303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10069;
12853500100027______;Wildberg;128535;1;27;Temnitztal;Ostprignitz-Ruppin;An den Zittkuhlen;36034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10571;
12853500100028______;Wildberg;128535;1;28;Temnitztal;Ostprignitz-Ruppin;An den Zittkuhlen;39175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10760;
12853500100029______;Wildberg;128535;1;29;Temnitztal;Ostprignitz-Ruppin;An den Zittkuhlen;41440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11845;
12853500100030______;Wildberg;128535;1;30;Temnitztal;Ostprignitz-Ruppin;Wildberg;2589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;680;
12853500100031______;Wildberg;128535;1;31;Temnitztal;Ostprignitz-Ruppin;An den Zittkuhlen;6460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1661;
12853500100032______;Wildberg;128535;1;32;Temnitztal;Ostprignitz-Ruppin;An den Zittkuhlen;6410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1818;
12853500100033______;Wildberg;128535;1;33;Temnitztal;Ostprignitz-Ruppin;An den Zittkuhlen;6360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2006;
12853500100034______;Wildberg;128535;1;34;Temnitztal;Ostprignitz-Ruppin;An den Zittkuhlen;7100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2361;
12853500100035______;Wildberg;128535;1;35;Temnitztal;Ostprignitz-Ruppin;An den Zittkuhlen;7450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2622;
12853500100036______;Wildberg;128535;1;36;Temnitztal;Ostprignitz-Ruppin;An den Zittkuhlen;6180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2246;
12853500100037______;Wildberg;128535;1;37;Temnitztal;Ostprignitz-Ruppin;An den Zittkuhlen;6180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2320;
12853500100038______;Wildberg;128535;1;38;Temnitztal;Ostprignitz-Ruppin;In den Zittkuhlen;66150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;23563;
12853500100039______;Wildberg;128535;1;39;Temnitztal;Ostprignitz-Ruppin;Wildberg;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;267;
12853500100042______;Wildberg;128535;1;42;Temnitztal;Ostprignitz-Ruppin;An den schiefen Morgen;15630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5593;
12853500100043______;Wildberg;128535;1;43;Temnitztal;Ostprignitz-Ruppin;Wildberg;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;385;
12853500100044______;Wildberg;128535;1;44;Temnitztal;Ostprignitz-Ruppin;An den schiefen Morgen;53151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;21143;
128535001000450001__;Wildberg;128535;1;45/1;Temnitztal;Ostprignitz-Ruppin;An den schiefen Morgen;2598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1091;
128535001000450002__;Wildberg;128535;1;45/2;Temnitztal;Ostprignitz-Ruppin;An den schiefen Morgen;4642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1883;
12853500100046______;Wildberg;128535;1;46;Temnitztal;Ostprignitz-Ruppin;An der Landstraße L 166 nach Rohrlack;4582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1740;
12853500100047______;Wildberg;128535;1;47;Temnitztal;Ostprignitz-Ruppin;An den schiefen Morgen;3660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1354;
12853500100048______;Wildberg;128535;1;48;Temnitztal;Ostprignitz-Ruppin;An den schiefen Morgen;3670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1424;
12853500100049______;Wildberg;128535;1;49;Temnitztal;Ostprignitz-Ruppin;An den schiefen Morgen;16880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6521;
12853500100050______;Wildberg;128535;1;50;Temnitztal;Ostprignitz-Ruppin;An den schiefen Morgen;19580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7143;
12853500100051______;Wildberg;128535;1;51;Temnitztal;Ostprignitz-Ruppin;An den schiefen Morgen;29490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10319;
12853500100052______;Wildberg;128535;1;52;Temnitztal;Ostprignitz-Ruppin;An den schiefen Morgen;12920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3929;
12853500100053______;Wildberg;128535;1;53;Temnitztal;Ostprignitz-Ruppin;An den schiefen Morgen;6720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2335;
12853500100054______;Wildberg;128535;1;54;Temnitztal;Ostprignitz-Ruppin;An den schiefen Morgen;7170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2656;
12853500100055______;Wildberg;128535;1;55;Temnitztal;Ostprignitz-Ruppin;Wildberg;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;168;
12853500100056______;Wildberg;128535;1;56;Temnitztal;Ostprignitz-Ruppin;An den schiefen Morgen;16950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6272;
12853500100057______;Wildberg;128535;1;57;Temnitztal;Ostprignitz-Ruppin;An den schiefen Morgen;15320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5691;
12853500100058______;Wildberg;128535;1;58;Temnitztal;Ostprignitz-Ruppin;An den schiefen Morgen;15350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5317;
12853500100059______;Wildberg;128535;1;59;Temnitztal;Ostprignitz-Ruppin;An den schiefen Morgen;15350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5234;
12853500100060______;Wildberg;128535;1;60;Temnitztal;Ostprignitz-Ruppin;An den großen Stücken;7250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2450;
12853500100061______;Wildberg;128535;1;61;Temnitztal;Ostprignitz-Ruppin;An den großen Stücken;7200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2513;
12853500100062______;Wildberg;128535;1;62;Temnitztal;Ostprignitz-Ruppin;An den großen Stücken;13990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4845;
12853500100063______;Wildberg;128535;1;63;Temnitztal;Ostprignitz-Ruppin;An den großen Stücken;6720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2293;
12853500100064______;Wildberg;128535;1;64;Temnitztal;Ostprignitz-Ruppin;An den großen Stücken;6770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2673;
12853500100065______;Wildberg;128535;1;65;Temnitztal;Ostprignitz-Ruppin;An den großen Stücken;15170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5736;
12853500100066______;Wildberg;128535;1;66;Temnitztal;Ostprignitz-Ruppin;An den großen Stücken;13400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4775;
12853500100067______;Wildberg;128535;1;67;Temnitztal;Ostprignitz-Ruppin;An den großen Stücken;49710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15887;
128535001000680001__;Wildberg;128535;1;68/1;Temnitztal;Ostprignitz-Ruppin;Wildberg;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128535001000690001__;Wildberg;128535;1;69/1;Temnitztal;Ostprignitz-Ruppin;Wildberg;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;20;
128535001000690002__;Wildberg;128535;1;69/2;Temnitztal;Ostprignitz-Ruppin;Wildberg;830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;300;
128535001000700001__;Wildberg;128535;1;70/1;Temnitztal;Ostprignitz-Ruppin;Wildberg;1160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;394;
128535001000700002__;Wildberg;128535;1;70/2;Temnitztal;Ostprignitz-Ruppin;Wildberg;2520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;983;
128535001000700003__;Wildberg;128535;1;70/3;Temnitztal;Ostprignitz-Ruppin;Die schiefen Morgen;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;718;
128535001000700004__;Wildberg;128535;1;70/4;Temnitztal;Ostprignitz-Ruppin;Die schiefen Morgen;46910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;18183;
128535001000710001__;Wildberg;128535;1;71/1;Temnitztal;Ostprignitz-Ruppin;Wildberg;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7;
128535001000710002__;Wildberg;128535;1;71/2;Temnitztal;Ostprignitz-Ruppin;Wildberg;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;296;
128535001000710003__;Wildberg;128535;1;71/3;Temnitztal;Ostprignitz-Ruppin;Die schiefen Morgen;146354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;58118;
12853500100072______;Wildberg;128535;1;72;Temnitztal;Ostprignitz-Ruppin;Die schiefen Morgen;7549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2884;
12853500100073______;Wildberg;128535;1;73;Temnitztal;Ostprignitz-Ruppin;Die schiefen Morgen;7731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2610;
12853500100074______;Wildberg;128535;1;74;Temnitztal;Ostprignitz-Ruppin;Die großen Stücke;15418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5195;
12853500100075______;Wildberg;128535;1;75;Temnitztal;Ostprignitz-Ruppin;Die großen Stücke;59530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;20103;
12853500100076______;Wildberg;128535;1;76;Temnitztal;Ostprignitz-Ruppin;Die großen Stücke;60190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;20296;
12853500100077______;Wildberg;128535;1;77;Temnitztal;Ostprignitz-Ruppin;Die großen Stücke;75500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;26539;
12853500100078______;Wildberg;128535;1;78;Temnitztal;Ostprignitz-Ruppin;Die großen Stücke;95274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;33914;
12853500100079______;Wildberg;128535;1;79;Temnitztal;Ostprignitz-Ruppin;Die großen Stücke;56647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;18348;
12853500100080______;Wildberg;128535;1;80;Temnitztal;Ostprignitz-Ruppin;Die großen Stücke;8797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2839;
12853500100081______;Wildberg;128535;1;81;Temnitztal;Ostprignitz-Ruppin;Die großen Stücke;8835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2830;
12853500100082______;Wildberg;128535;1;82;Temnitztal;Ostprignitz-Ruppin;Die großen Stücke;4408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1543;
12853500100083______;Wildberg;128535;1;83;Temnitztal;Ostprignitz-Ruppin;Die großen Stücke;4398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1539;
12853500100084______;Wildberg;128535;1;84;Temnitztal;Ostprignitz-Ruppin;Wildberg;8760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2832;
128535001000850001__;Wildberg;128535;1;85/1;Temnitztal;Ostprignitz-Ruppin;Temnitz;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128535001000850002__;Wildberg;128535;1;85/2;Temnitztal;Ostprignitz-Ruppin;Temnitz;520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128535001000850003__;Wildberg;128535;1;85/3;Temnitztal;Ostprignitz-Ruppin;An der Temnitz;42880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15695;
128535001000860001__;Wildberg;128535;1;86/1;Temnitztal;Ostprignitz-Ruppin;Temnitz;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128535001000860002__;Wildberg;128535;1;86/2;Temnitztal;Ostprignitz-Ruppin;Temnitz;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128535001000860003__;Wildberg;128535;1;86/3;Temnitztal;Ostprignitz-Ruppin;An der Temnitz;35223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13491;
12853500100087______;Wildberg;128535;1;87;Temnitztal;Ostprignitz-Ruppin;Die langen Heiningen;57170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;17824;
12853500100088______;Wildberg;128535;1;88;Temnitztal;Ostprignitz-Ruppin;Die langen Heiningen;98406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;29688;
128535001000890001__;Wildberg;128535;1;89/1;Temnitztal;Ostprignitz-Ruppin;Temnitz;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128535001000890002__;Wildberg;128535;1;89/2;Temnitztal;Ostprignitz-Ruppin;Die langen Heiningen;34137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12919;
128535001000900001__;Wildberg;128535;1;90/1;Temnitztal;Ostprignitz-Ruppin;Wildberg;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;95;
128535001000900002__;Wildberg;128535;1;90/2;Temnitztal;Ostprignitz-Ruppin;Wildberg;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;109;
128535001000900003__;Wildberg;128535;1;90/3;Temnitztal;Ostprignitz-Ruppin;Wildberg;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;208;
128535001000900004__;Wildberg;128535;1;90/4;Temnitztal;Ostprignitz-Ruppin;Wildberg;1040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;406;
128535001000900005__;Wildberg;128535;1;90/5;Temnitztal;Ostprignitz-Ruppin;Wildberg;1900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;741;
