FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12400300100001______;Blumenthal;124003;1;1;Heiligengrabe;Ostprignitz-Ruppin;Straße der Solidarität;1207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400300100002______;Blumenthal;124003;1;2;Heiligengrabe;Ostprignitz-Ruppin;Straße der Solidarität 41;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400300100003______;Blumenthal;124003;1;3;Heiligengrabe;Ostprignitz-Ruppin;Straße der Solidarität 41;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400300100004______;Blumenthal;124003;1;4;Heiligengrabe;Ostprignitz-Ruppin;Straße der Solidarität 41;702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400300100005______;Blumenthal;124003;1;5;Heiligengrabe;Ostprignitz-Ruppin;Straße der Solidarität;831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124003001000060001__;Blumenthal;124003;1;6/1;Heiligengrabe;Ostprignitz-Ruppin;Nadelbach;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124003001000060002__;Blumenthal;124003;1;6/2;Heiligengrabe;Ostprignitz-Ruppin;Am Dorf;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;13;
124003001000060003__;Blumenthal;124003;1;6/3;Heiligengrabe;Ostprignitz-Ruppin;Am Dorf;2635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;679;
124003001000070001__;Blumenthal;124003;1;7/1;Heiligengrabe;Ostprignitz-Ruppin;Nadelbach;166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124003001000070002__;Blumenthal;124003;1;7/2;Heiligengrabe;Ostprignitz-Ruppin;Am Dorf;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;27;
124003001000070003__;Blumenthal;124003;1;7/3;Heiligengrabe;Ostprignitz-Ruppin;Am Dorf;2542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;661;
12400300100010______;Blumenthal;124003;1;10;Heiligengrabe;Ostprignitz-Ruppin;Straße der Solidarität 42;1387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400300100011______;Blumenthal;124003;1;11;Heiligengrabe;Ostprignitz-Ruppin;Straße der Solidarität;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124003001000120001__;Blumenthal;124003;1;12/1;Heiligengrabe;Ostprignitz-Ruppin;Straße der Solidarität 43;195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124003001000120003__;Blumenthal;124003;1;12/3;Heiligengrabe;Ostprignitz-Ruppin;Nadelbach;408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124003001000120004__;Blumenthal;124003;1;12/4;Heiligengrabe;Ostprignitz-Ruppin;Straße der Solidarität;201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;52;
124003001000120005__;Blumenthal;124003;1;12/5;Heiligengrabe;Ostprignitz-Ruppin;Straße der Solidarität;6186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|11;1323;
124003001000150001__;Blumenthal;124003;1;15/1;Heiligengrabe;Ostprignitz-Ruppin;Nadelbach;161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124003001000150002__;Blumenthal;124003;1;15/2;Heiligengrabe;Ostprignitz-Ruppin;Straße der Solidarität 44;3089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|11;741;
124003001000160001__;Blumenthal;124003;1;16/1;Heiligengrabe;Ostprignitz-Ruppin;Nadelbach;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124003001000160002__;Blumenthal;124003;1;16/2;Heiligengrabe;Ostprignitz-Ruppin;Straße der Solidarität 44;2683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|11;692;
124003001000170001__;Blumenthal;124003;1;17/1;Heiligengrabe;Ostprignitz-Ruppin;Nadelbach;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124003001000170002__;Blumenthal;124003;1;17/2;Heiligengrabe;Ostprignitz-Ruppin;Straße der Solidarität 45;2848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|11;671;
12400300100018______;Blumenthal;124003;1;18;Heiligengrabe;Ostprignitz-Ruppin;Straße der Solidarität 45;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400300100020______;Blumenthal;124003;1;20;Heiligengrabe;Ostprignitz-Ruppin;Straße der Einheit 41;2452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;491;
12400300100021______;Blumenthal;124003;1;21;Heiligengrabe;Ostprignitz-Ruppin;Straße der Einheit 40;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400300100022______;Blumenthal;124003;1;22;Heiligengrabe;Ostprignitz-Ruppin;Straße der Einheit 40;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400300100023______;Blumenthal;124003;1;23;Heiligengrabe;Ostprignitz-Ruppin;Straße der Einheit;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124003001000240001__;Blumenthal;124003;1;24/1;Heiligengrabe;Ostprignitz-Ruppin;Nadelbach;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124003001000240002__;Blumenthal;124003;1;24/2;Heiligengrabe;Ostprignitz-Ruppin;Westlich vom Nadelbach;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124003001000240003__;Blumenthal;124003;1;24/3;Heiligengrabe;Ostprignitz-Ruppin;Nadelbach;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124003001000240004__;Blumenthal;124003;1;24/4;Heiligengrabe;Ostprignitz-Ruppin;Nadelbach;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124003001000240005__;Blumenthal;124003;1;24/5;Heiligengrabe;Ostprignitz-Ruppin;Nadelbach;276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124003001000240006__;Blumenthal;124003;1;24/6;Heiligengrabe;Ostprignitz-Ruppin;Nadelbach;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124003001000240007__;Blumenthal;124003;1;24/7;Heiligengrabe;Ostprignitz-Ruppin;Nadelbach;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124003001000240008__;Blumenthal;124003;1;24/8;Heiligengrabe;Ostprignitz-Ruppin;Nadelbach;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124003001000240009__;Blumenthal;124003;1;24/9;Heiligengrabe;Ostprignitz-Ruppin;Nadelbach;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124003001000240010__;Blumenthal;124003;1;24/10;Heiligengrabe;Ostprignitz-Ruppin;Nadelbach;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124003001000240011__;Blumenthal;124003;1;24/11;Heiligengrabe;Ostprignitz-Ruppin;Nadelbach;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124003001000240012__;Blumenthal;124003;1;24/12;Heiligengrabe;Ostprignitz-Ruppin;Nadelbach;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124003001000240013__;Blumenthal;124003;1;24/13;Heiligengrabe;Ostprignitz-Ruppin;Straße der Einheit;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124003001000240014__;Blumenthal;124003;1;24/14;Heiligengrabe;Ostprignitz-Ruppin;Westlich vom Nadelbach;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124003001000250001__;Blumenthal;124003;1;25/1;Heiligengrabe;Ostprignitz-Ruppin;Nadelbach;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124003001000250002__;Blumenthal;124003;1;25/2;Heiligengrabe;Ostprignitz-Ruppin;Straße der Einheit 80;564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400300100026______;Blumenthal;124003;1;26;Heiligengrabe;Ostprignitz-Ruppin;Straße der Einheit 79;662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124003001000270001__;Blumenthal;124003;1;27/1;Heiligengrabe;Ostprignitz-Ruppin;Nadelbach;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124003001000270002__;Blumenthal;124003;1;27/2;Heiligengrabe;Ostprignitz-Ruppin;Straße der Einheit 78;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400300100030______;Blumenthal;124003;1;30;Heiligengrabe;Ostprignitz-Ruppin;Straße der Einheit 77;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124003001000320001__;Blumenthal;124003;1;32/1;Heiligengrabe;Ostprignitz-Ruppin;Straße der Solidarität 50;837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124003001000320003__;Blumenthal;124003;1;32/3;Heiligengrabe;Ostprignitz-Ruppin;Nadelbach;148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124003001000320004__;Blumenthal;124003;1;32/4;Heiligengrabe;Ostprignitz-Ruppin;Straße der Solidarität 47;6312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;1206;
12400300100033______;Blumenthal;124003;1;33;Heiligengrabe;Ostprignitz-Ruppin;Straße der Solidarität 48;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400300100034______;Blumenthal;124003;1;34;Heiligengrabe;Ostprignitz-Ruppin;Straße der Solidarität 49;136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124003001000370001__;Blumenthal;124003;1;37/1;Heiligengrabe;Ostprignitz-Ruppin;Blumenthaler Bahnhofstraße 3|Straße der Solidarität;2029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;296;
124003001000370003__;Blumenthal;124003;1;37/3;Heiligengrabe;Ostprignitz-Ruppin;Nadelbach;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124003001000370004__;Blumenthal;124003;1;37/4;Heiligengrabe;Ostprignitz-Ruppin;Straße der Solidarität 51;6095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;1082;
12400300100038______;Blumenthal;124003;1;38;Heiligengrabe;Ostprignitz-Ruppin;Straße der Solidarität 52;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400300100039______;Blumenthal;124003;1;39;Heiligengrabe;Ostprignitz-Ruppin;Straße der Solidarität 53;2260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400300100040______;Blumenthal;124003;1;40;Heiligengrabe;Ostprignitz-Ruppin;Straße der Solidarität 53;3146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400300100041______;Blumenthal;124003;1;41;Heiligengrabe;Ostprignitz-Ruppin;Straße der Solidarität 54;6970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;1455;
124003001000420001__;Blumenthal;124003;1;42/1;Heiligengrabe;Ostprignitz-Ruppin;Nadelbach;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124003001000420002__;Blumenthal;124003;1;42/2;Heiligengrabe;Ostprignitz-Ruppin;Nadelbach;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124003001000420003__;Blumenthal;124003;1;42/3;Heiligengrabe;Ostprignitz-Ruppin;Blumenthal;1036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400300100043______;Blumenthal;124003;1;43;Heiligengrabe;Ostprignitz-Ruppin;Blumenthal;153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124003001000440001__;Blumenthal;124003;1;44/1;Heiligengrabe;Ostprignitz-Ruppin;Nadelbach;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124003001000440002__;Blumenthal;124003;1;44/2;Heiligengrabe;Ostprignitz-Ruppin;Parkweg;2050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400300100045______;Blumenthal;124003;1;45;Heiligengrabe;Ostprignitz-Ruppin;Parkweg;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400300100046______;Blumenthal;124003;1;46;Heiligengrabe;Ostprignitz-Ruppin;Parkweg;2399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400300100051______;Blumenthal;124003;1;51;Heiligengrabe;Ostprignitz-Ruppin;Straße der Solidarität;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;51;
12400300100053______;Blumenthal;124003;1;53;Heiligengrabe;Ostprignitz-Ruppin;Straße der Solidarität 55;3764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;1065;
124003001000540001__;Blumenthal;124003;1;54/1;Heiligengrabe;Ostprignitz-Ruppin;Parkweg 1;1223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124003001000540002__;Blumenthal;124003;1;54/2;Heiligengrabe;Ostprignitz-Ruppin;Parkweg 2;1507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;573;
124003001000550001__;Blumenthal;124003;1;55/1;Heiligengrabe;Ostprignitz-Ruppin;Am Nadelbach;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124003001000550002__;Blumenthal;124003;1;55/2;Heiligengrabe;Ostprignitz-Ruppin;Nadelbach;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124003001000550003__;Blumenthal;124003;1;55/3;Heiligengrabe;Ostprignitz-Ruppin;Nadelbach;103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124003001000550004__;Blumenthal;124003;1;55/4;Heiligengrabe;Ostprignitz-Ruppin;Nadelbach;825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124003001000550005__;Blumenthal;124003;1;55/5;Heiligengrabe;Ostprignitz-Ruppin;Blumenthal;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124003001000550006__;Blumenthal;124003;1;55/6;Heiligengrabe;Ostprignitz-Ruppin;Am Nadelbach;7454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;1517;
12400300100057______;Blumenthal;124003;1;57;Heiligengrabe;Ostprignitz-Ruppin;Nadelbach;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400300100058______;Blumenthal;124003;1;58;Heiligengrabe;Ostprignitz-Ruppin;Nadelbach;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400300100059______;Blumenthal;124003;1;59;Heiligengrabe;Ostprignitz-Ruppin;Blumenthaler Bahnhofstraße;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124003001000620003__;Blumenthal;124003;1;62/3;Heiligengrabe;Ostprignitz-Ruppin;Blumenthaler Bahnhofstraße;5742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|11|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124003001000620004__;Blumenthal;124003;1;62/4;Heiligengrabe;Ostprignitz-Ruppin;Nadelbach;237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
