FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12155500100001______;Neschholz;121555;1;1;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;2220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;777;
12155500100002______;Neschholz;121555;1;2;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;2140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;743;
12155500100003______;Neschholz;121555;1;3;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;171;
12155500100004______;Neschholz;121555;1;4;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;1890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;608;
12155500100005______;Neschholz;121555;1;5;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;1810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;525;
12155500100006______;Neschholz;121555;1;6;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;2020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;586;
12155500100007______;Neschholz;121555;1;7;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;139;
12155500100008______;Neschholz;121555;1;8;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;238;
12155500100009______;Neschholz;121555;1;9;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;223;
12155500100010______;Neschholz;121555;1;10;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;1630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;473;
12155500100011______;Neschholz;121555;1;11;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;1000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;290;
12155500100012______;Neschholz;121555;1;12;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;171;
12155500100013______;Neschholz;121555;1;13;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;223;
12155500100014______;Neschholz;121555;1;14;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;1280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;371;
12155500100015______;Neschholz;121555;1;15;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;16110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1178;
12155500100016______;Neschholz;121555;1;16;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide|Weg;4620;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500100017______;Neschholz;121555;1;17;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;13270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2054;
12155500100018______;Neschholz;121555;1;18;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;8910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2645;
12155500100019______;Neschholz;121555;1;19;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;4900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1532;
12155500100020______;Neschholz;121555;1;20;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;13890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4862;
12155500100021______;Neschholz;121555;1;21;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;13380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4683;
12155500100022______;Neschholz;121555;1;22;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;16700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5845;
12155500100023______;Neschholz;121555;1;23;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;10880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3808;
12155500100024______;Neschholz;121555;1;24;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;14500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5075;
12155500100025______;Neschholz;121555;1;25;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;189;
121555001000260001__;Neschholz;121555;1;26/1;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;2438;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;840;
121555001000260002__;Neschholz;121555;1;26/2;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;422;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500100027______;Neschholz;121555;1;27;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;5220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1827;
12155500100028______;Neschholz;121555;1;28;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;5220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1827;
12155500100029______;Neschholz;121555;1;29;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;3780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1323;
12155500100030______;Neschholz;121555;1;30;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;3860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1351;
12155500100031______;Neschholz;121555;1;31;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;30100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10535;
12155500100032______;Neschholz;121555;1;32;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;15680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5485;
12155500100033______;Neschholz;121555;1;33;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;15240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1237;
12155500100034______;Neschholz;121555;1;34;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide|Weg;4500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500100035______;Neschholz;121555;1;35;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;42280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500100036______;Neschholz;121555;1;36;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;54950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500100037______;Neschholz;121555;1;37;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;4600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500100038______;Neschholz;121555;1;38;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;23670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500100039______;Neschholz;121555;1;39;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;13180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500100040______;Neschholz;121555;1;40;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;30070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500100041______;Neschholz;121555;1;41;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;25610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500100042______;Neschholz;121555;1;42;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;32660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500100043______;Neschholz;121555;1;43;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;55590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500100044______;Neschholz;121555;1;44;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;56110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500100045______;Neschholz;121555;1;45;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;52930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500100046______;Neschholz;121555;1;46;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;47638;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500100047______;Neschholz;121555;1;47;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500100048______;Neschholz;121555;1;48;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;59110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500100049______;Neschholz;121555;1;49;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;3830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500100050______;Neschholz;121555;1;50;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide|Weg;2370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500100052______;Neschholz;121555;1;52;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500100054______;Neschholz;121555;1;54;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;19507;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500100055______;Neschholz;121555;1;55;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;40240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500100056______;Neschholz;121555;1;56;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;10108;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500100057______;Neschholz;121555;1;57;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;10195;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500100058______;Neschholz;121555;1;58;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;10283;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500100059______;Neschholz;121555;1;59;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;19441;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500100060______;Neschholz;121555;1;60;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;19463;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500100061______;Neschholz;121555;1;61;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;10362;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500100062______;Neschholz;121555;1;62;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;10449;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500100063______;Neschholz;121555;1;63;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;4210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500100064______;Neschholz;121555;1;64;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;86760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500100065______;Neschholz;121555;1;65;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;70774;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500100066______;Neschholz;121555;1;66;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;25;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500100067______;Neschholz;121555;1;67;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide|Weg;9420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500100068______;Neschholz;121555;1;68;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide|Weg;9591;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500100069______;Neschholz;121555;1;69;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;1450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500100070______;Neschholz;121555;1;70;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;3420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500100071______;Neschholz;121555;1;71;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;93820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500100072______;Neschholz;121555;1;72;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;160980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500100073______;Neschholz;121555;1;73;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;101520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500100074______;Neschholz;121555;1;74;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide|Weg;3400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500100075______;Neschholz;121555;1;75;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide|Weg;26148;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500100077______;Neschholz;121555;1;77;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide|Weg;6937;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500100078______;Neschholz;121555;1;78;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;10850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500100079______;Neschholz;121555;1;79;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;123690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500100082______;Neschholz;121555;1;82;Bad Belzig;Potsdam-Mittelmark;Streckebach;212;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;81;
12155500100083______;Neschholz;121555;1;83;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;149;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;57;
12155500100084______;Neschholz;121555;1;84;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;193;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;73;
12155500100085______;Neschholz;121555;1;85;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;36;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14;
12155500100089______;Neschholz;121555;1;89;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;1280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500100100______;Neschholz;121555;1;100;Bad Belzig;Potsdam-Mittelmark;Streckebach;1308;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;492;
121555001001010002__;Neschholz;121555;1;101/2;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;32;
12155500100102______;Neschholz;121555;1;102;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide|Weg;1380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;192;
121555001001030001__;Neschholz;121555;1;103/1;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;1443;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;211;
121555001001030002__;Neschholz;121555;1;103/2;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;397;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;68;
12155500100104______;Neschholz;121555;1;104;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide|Weg;3190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121555001001090002__;Neschholz;121555;1;109/2;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;15488;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2376;
121555001001090003__;Neschholz;121555;1;109/3;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;6562;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;877;
121555001001100001__;Neschholz;121555;1;110/1;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;1451;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500100111______;Neschholz;121555;1;111;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;6410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2296;
12155500100112______;Neschholz;121555;1;112;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide|Weg;11050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2254;
12155500100113______;Neschholz;121555;1;113;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;13350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500100114______;Neschholz;121555;1;114;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;25780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500100115______;Neschholz;121555;1;115;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;181080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500100116______;Neschholz;121555;1;116;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;21730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500100117______;Neschholz;121555;1;117;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;10210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500100118______;Neschholz;121555;1;118;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide|Weg;2020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500100119______;Neschholz;121555;1;119;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;13857;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500100120______;Neschholz;121555;1;120;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide|Weg;5167;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500100121______;Neschholz;121555;1;121;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;19453;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500100122______;Neschholz;121555;1;122;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;5;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500100123______;Neschholz;121555;1;123;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;113;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500100124______;Neschholz;121555;1;124;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;111;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500100125______;Neschholz;121555;1;125;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;133;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500100126______;Neschholz;121555;1;126;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500100127______;Neschholz;121555;1;127;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide|Weg;3395;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;976;
12155500100128______;Neschholz;121555;1;128;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;1492;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;568;
12155500100129______;Neschholz;121555;1;129;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;4727;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1809;
12155500100130______;Neschholz;121555;1;130;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;4350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1061;
12155500100131______;Neschholz;121555;1;131;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;7327;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2809;
12155500100132______;Neschholz;121555;1;132;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;4263;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;354;
12155500100133______;Neschholz;121555;1;133;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;7380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2684;
12155500100134______;Neschholz;121555;1;134;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;3390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;95;
12155500100135______;Neschholz;121555;1;135;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;8156;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2780;
12155500100136______;Neschholz;121555;1;136;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;3414;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;32;
12155500100137______;Neschholz;121555;1;137;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;8808;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2742;
12155500100138______;Neschholz;121555;1;138;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;3362;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500100139______;Neschholz;121555;1;139;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;7588;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2492;
12155500100140______;Neschholz;121555;1;140;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;3062;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500100141______;Neschholz;121555;1;141;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;6924;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2125;
12155500100142______;Neschholz;121555;1;142;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;2856;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500100143______;Neschholz;121555;1;143;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;6347;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2095;
12155500100144______;Neschholz;121555;1;144;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;2773;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;360;
12155500100145______;Neschholz;121555;1;145;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;3146;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1172;
12155500100146______;Neschholz;121555;1;146;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;1554;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;436;
12155500100147______;Neschholz;121555;1;147;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;3049;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1039;
12155500100148______;Neschholz;121555;1;148;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;1611;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;516;
12155500100149______;Neschholz;121555;1;149;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;3957;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1411;
12155500100150______;Neschholz;121555;1;150;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;2213;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;708;
12155500100151______;Neschholz;121555;1;151;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;4544;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1536;
12155500100152______;Neschholz;121555;1;152;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;3016;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;965;
12155500100153______;Neschholz;121555;1;153;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;5588;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1997;
12155500100154______;Neschholz;121555;1;154;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;5572;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2017;
12155500100155______;Neschholz;121555;1;155;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;322;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;101;
