FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12282200100001______;Kloster Zinna;122822;1;1;Jüterbog;Teltow-Fläming;Mühlenstraße;7730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2860;
12282200100002______;Kloster Zinna;122822;1;2;Jüterbog;Teltow-Fläming;Mühlenstraße;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;37;
12282200100003______;Kloster Zinna;122822;1;3;Jüterbog;Teltow-Fläming;Mühlenstraße;5360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1948;
12282200100004______;Kloster Zinna;122822;1;4;Jüterbog;Teltow-Fläming;Mühlenstraße;1172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|60;422;
12282200100005______;Kloster Zinna;122822;1;5;Jüterbog;Teltow-Fläming;Mühlenstraße;1508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|60;543;
12282200100006______;Kloster Zinna;122822;1;6;Jüterbog;Teltow-Fläming;Klosterstraße 70;707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|60;172;
12282200100007______;Kloster Zinna;122822;1;7;Jüterbog;Teltow-Fläming;Klosterstraße 68;743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|60;176;
12282200100008______;Kloster Zinna;122822;1;8;Jüterbog;Teltow-Fläming;Klosterstraße 66;672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|60;115;
12282200100009______;Kloster Zinna;122822;1;9;Jüterbog;Teltow-Fläming;Klosterstraße 64;653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;140;
12282200100010______;Kloster Zinna;122822;1;10;Jüterbog;Teltow-Fläming;Klosterstraße 62;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;173;
12282200100011______;Kloster Zinna;122822;1;11;Jüterbog;Teltow-Fläming;Klosterstraße 60;1166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200100012______;Kloster Zinna;122822;1;12;Jüterbog;Teltow-Fläming;Klosterstraße 58;1735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;540;
122822001000130001__;Kloster Zinna;122822;1;13/1;Jüterbog;Teltow-Fläming;Klosterstraße;173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122822001000140001__;Kloster Zinna;122822;1;14/1;Jüterbog;Teltow-Fläming;Klosterstraße 50;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122822001000150007__;Kloster Zinna;122822;1;15/7;Jüterbog;Teltow-Fläming;Klosterstraße 46;824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122822001000150009__;Kloster Zinna;122822;1;15/9;Jüterbog;Teltow-Fläming;Klosterstraße 48;929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122822001000150010__;Kloster Zinna;122822;1;15/10;Jüterbog;Teltow-Fläming;Klosterstraße 48;387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122822001000150011__;Kloster Zinna;122822;1;15/11;Jüterbog;Teltow-Fläming;Klosterstraße 50;525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122822001000150012__;Kloster Zinna;122822;1;15/12;Jüterbog;Teltow-Fläming;Klosterstraße 44;791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122822001000150013__;Kloster Zinna;122822;1;15/13;Jüterbog;Teltow-Fläming;Klosterstraße 40;1362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;310;
12282200100019______;Kloster Zinna;122822;1;19;Jüterbog;Teltow-Fläming;Klosterstraße 67;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200100020______;Kloster Zinna;122822;1;20;Jüterbog;Teltow-Fläming;Klosterstraße 65;602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200100021______;Kloster Zinna;122822;1;21;Jüterbog;Teltow-Fläming;Klosterstraße 63;764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122822001000220001__;Kloster Zinna;122822;1;22/1;Jüterbog;Teltow-Fläming;Klosterstraße 61;635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122822001000220002__;Kloster Zinna;122822;1;22/2;Jüterbog;Teltow-Fläming;Klosterstraße 59;655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200100023______;Kloster Zinna;122822;1;23;Jüterbog;Teltow-Fläming;Klosterstraße 57;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200100024______;Kloster Zinna;122822;1;24;Jüterbog;Teltow-Fläming;Klosterstraße 55;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200100025______;Kloster Zinna;122822;1;25;Jüterbog;Teltow-Fläming;Klosterstraße 53;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200100026______;Kloster Zinna;122822;1;26;Jüterbog;Teltow-Fläming;Klosterstraße 51;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200100027______;Kloster Zinna;122822;1;27;Jüterbog;Teltow-Fläming;Klosterstraße 49;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200100028______;Kloster Zinna;122822;1;28;Jüterbog;Teltow-Fläming;Klosterstraße 45;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200100029______;Kloster Zinna;122822;1;29;Jüterbog;Teltow-Fläming;Klosterstraße 43;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200100030______;Kloster Zinna;122822;1;30;Jüterbog;Teltow-Fläming;Klosterstraße 41;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200100031______;Kloster Zinna;122822;1;31;Jüterbog;Teltow-Fläming;Klosterstraße 39;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200100032______;Kloster Zinna;122822;1;32;Jüterbog;Teltow-Fläming;Klosterstraße 37;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200100033______;Kloster Zinna;122822;1;33;Jüterbog;Teltow-Fläming;Berliner Straße 14;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200100034______;Kloster Zinna;122822;1;34;Jüterbog;Teltow-Fläming;Berliner Straße 16;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200100035______;Kloster Zinna;122822;1;35;Jüterbog;Teltow-Fläming;Berliner Straße 18;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200100036______;Kloster Zinna;122822;1;36;Jüterbog;Teltow-Fläming;Berliner Straße 20;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122822001000370001__;Kloster Zinna;122822;1;37/1;Jüterbog;Teltow-Fläming;Klosterstraße;305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;95;
122822001000370002__;Kloster Zinna;122822;1;37/2;Jüterbog;Teltow-Fläming;Berliner Straße 22;1125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;221;
12282200100038______;Kloster Zinna;122822;1;38;Jüterbog;Teltow-Fläming;Berliner Straße 24;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;311;
12282200100039______;Kloster Zinna;122822;1;39;Jüterbog;Teltow-Fläming;Berliner Straße 26;2670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;556;
12282200100041______;Kloster Zinna;122822;1;41;Jüterbog;Teltow-Fläming;Berliner Straße 28;2596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;537;
122822001000470001__;Kloster Zinna;122822;1;47/1;Jüterbog;Teltow-Fläming;Berliner Straße 30;1878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;397;
122822001000480001__;Kloster Zinna;122822;1;48/1;Jüterbog;Teltow-Fläming;Berliner Straße 32;1751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;395;
122822001000490002__;Kloster Zinna;122822;1;49/2;Jüterbog;Teltow-Fläming;Mühlenstraße 15|Mühlenstraße 17|Mühlenstraße 19;1686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122822001000490003__;Kloster Zinna;122822;1;49/3;Jüterbog;Teltow-Fläming;Berliner Straße 34;1547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;364;
122822001000500001__;Kloster Zinna;122822;1;50/1;Jüterbog;Teltow-Fläming;Mühlenstraße;772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200100052______;Kloster Zinna;122822;1;52;Jüterbog;Teltow-Fläming;König-Friedrich-Platz 4;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200100053______;Kloster Zinna;122822;1;53;Jüterbog;Teltow-Fläming;König-Friedrich-Platz 6;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200100054______;Kloster Zinna;122822;1;54;Jüterbog;Teltow-Fläming;König-Friedrich-Platz 8;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200100055______;Kloster Zinna;122822;1;55;Jüterbog;Teltow-Fläming;König-Friedrich-Platz 10;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200100056______;Kloster Zinna;122822;1;56;Jüterbog;Teltow-Fläming;Mittelstraße 18;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200100057______;Kloster Zinna;122822;1;57;Jüterbog;Teltow-Fläming;Mittelstraße 20;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200100058______;Kloster Zinna;122822;1;58;Jüterbog;Teltow-Fläming;Mittelstraße 22;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200100059______;Kloster Zinna;122822;1;59;Jüterbog;Teltow-Fläming;Mittelstraße 24;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200100060______;Kloster Zinna;122822;1;60;Jüterbog;Teltow-Fläming;Mittelstraße 26;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200100061______;Kloster Zinna;122822;1;61;Jüterbog;Teltow-Fläming;Mittelstraße 28;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200100062______;Kloster Zinna;122822;1;62;Jüterbog;Teltow-Fläming;Mittelstraße 30;340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200100063______;Kloster Zinna;122822;1;63;Jüterbog;Teltow-Fläming;Mittelstraße;4029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200100064______;Kloster Zinna;122822;1;64;Jüterbog;Teltow-Fläming;Mittelstraße 36;432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200100065______;Kloster Zinna;122822;1;65;Jüterbog;Teltow-Fläming;Mittelstraße 38;438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200100066______;Kloster Zinna;122822;1;66;Jüterbog;Teltow-Fläming;Mittelstraße 40;408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200100067______;Kloster Zinna;122822;1;67;Jüterbog;Teltow-Fläming;Mittelstraße 42;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200100068______;Kloster Zinna;122822;1;68;Jüterbog;Teltow-Fläming;Mittelstraße 44;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200100069______;Kloster Zinna;122822;1;69;Jüterbog;Teltow-Fläming;Mühlenstraße 25;374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200100070______;Kloster Zinna;122822;1;70;Jüterbog;Teltow-Fläming;Mittelstraße 43;390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200100071______;Kloster Zinna;122822;1;71;Jüterbog;Teltow-Fläming;Mühlenstraße 33;695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200100072______;Kloster Zinna;122822;1;72;Jüterbog;Teltow-Fläming;Mühlenstraße;704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200100073______;Kloster Zinna;122822;1;73;Jüterbog;Teltow-Fläming;Mühlenstraße;193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200100074______;Kloster Zinna;122822;1;74;Jüterbog;Teltow-Fläming;Mühlenstraße 37;406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200100075______;Kloster Zinna;122822;1;75;Jüterbog;Teltow-Fläming;Mühlenstraße 39;418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200100076______;Kloster Zinna;122822;1;76;Jüterbog;Teltow-Fläming;Mittelstraße 41;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;356;
12282200100077______;Kloster Zinna;122822;1;77;Jüterbog;Teltow-Fläming;Mittelstraße 39;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;355;
12282200100078______;Kloster Zinna;122822;1;78;Jüterbog;Teltow-Fläming;Mittelstraße 37;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;358;
12282200100079______;Kloster Zinna;122822;1;79;Jüterbog;Teltow-Fläming;Mittelstraße 35;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;354;
12282200100080______;Kloster Zinna;122822;1;80;Jüterbog;Teltow-Fläming;Mittelstraße 33;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;358;
12282200100081______;Kloster Zinna;122822;1;81;Jüterbog;Teltow-Fläming;Mittelstraße 31;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;335;
12282200100082______;Kloster Zinna;122822;1;82;Jüterbog;Teltow-Fläming;Mittelstraße 29;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;371;
12282200100083______;Kloster Zinna;122822;1;83;Jüterbog;Teltow-Fläming;Mittelstraße 27;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;52;
12282200100084______;Kloster Zinna;122822;1;84;Jüterbog;Teltow-Fläming;Mittelstraße 25;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;47;
12282200100085______;Kloster Zinna;122822;1;85;Jüterbog;Teltow-Fläming;Mittelstraße 23;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;50;
12282200100086______;Kloster Zinna;122822;1;86;Jüterbog;Teltow-Fläming;Mittelstraße 21;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;49;
12282200100087______;Kloster Zinna;122822;1;87;Jüterbog;Teltow-Fläming;Mittelstraße 19;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;49;
12282200100088______;Kloster Zinna;122822;1;88;Jüterbog;Teltow-Fläming;König-Friedrich-Platz;3385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200100089______;Kloster Zinna;122822;1;89;Jüterbog;Teltow-Fläming;Mittelstraße 17;171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200100090______;Kloster Zinna;122822;1;90;Jüterbog;Teltow-Fläming;König-Friedrich-Platz 14;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200100091______;Kloster Zinna;122822;1;91;Jüterbog;Teltow-Fläming;König-Friedrich-Platz 16;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200100092______;Kloster Zinna;122822;1;92;Jüterbog;Teltow-Fläming;König-Friedrich-Platz 18;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200100093______;Kloster Zinna;122822;1;93;Jüterbog;Teltow-Fläming;König-Friedrich-Platz 18;370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;115;
12282200100094______;Kloster Zinna;122822;1;94;Jüterbog;Teltow-Fläming;Berliner Straße 38;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;132;
