FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12284700100001______;Waltersdorf;122847;1;1;Niederer Fläming;Teltow-Fläming;Wüste Mark Rackendorf;127800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284700100002______;Waltersdorf;122847;1;2;Niederer Fläming;Teltow-Fläming;Wüste Mark Rackendorf;137430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284700100003______;Waltersdorf;122847;1;3;Niederer Fläming;Teltow-Fläming;Wüste Mark Rackendorf;4570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284700100004______;Waltersdorf;122847;1;4;Niederer Fläming;Teltow-Fläming;Wüste Mark Rackendorf;22500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284700100005______;Waltersdorf;122847;1;5;Niederer Fläming;Teltow-Fläming;Wüste Mark Rackendorf;22500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284700100006______;Waltersdorf;122847;1;6;Niederer Fläming;Teltow-Fläming;Wüste Mark Rackendorf;22500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284700100007______;Waltersdorf;122847;1;7;Niederer Fläming;Teltow-Fläming;Wüste Mark Rackendorf;22500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284700100008______;Waltersdorf;122847;1;8;Niederer Fläming;Teltow-Fläming;Wüste Mark Rackendorf;22500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284700100009______;Waltersdorf;122847;1;9;Niederer Fläming;Teltow-Fläming;Wüste Mark Rackendorf;22500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284700100010______;Waltersdorf;122847;1;10;Niederer Fläming;Teltow-Fläming;Wüste Mark Rackendorf;22500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284700100011______;Waltersdorf;122847;1;11;Niederer Fläming;Teltow-Fläming;Wüste Mark Rackendorf;22500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284700100012______;Waltersdorf;122847;1;12;Niederer Fläming;Teltow-Fläming;Wüste Mark Rackendorf;13740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284700100013______;Waltersdorf;122847;1;13;Niederer Fläming;Teltow-Fläming;Wüste Mark Rackendorf;7210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284700100014______;Waltersdorf;122847;1;14;Niederer Fläming;Teltow-Fläming;Wüste Mark Rackendorf;132240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284700100015______;Waltersdorf;122847;1;15;Niederer Fläming;Teltow-Fläming;Wüste Mark Rackendorf;127386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8001;
12284700100016______;Waltersdorf;122847;1;16;Niederer Fläming;Teltow-Fläming;Weg nach Schlenzer;22470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3239;
12284700100017______;Waltersdorf;122847;1;17;Niederer Fläming;Teltow-Fläming;Wüste Mark Rackendorf;137150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284700100018______;Waltersdorf;122847;1;18;Niederer Fläming;Teltow-Fläming;Wüste Mark Rackendorf;127080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284700100019______;Waltersdorf;122847;1;19;Niederer Fläming;Teltow-Fläming;Wüste Mark Rackendorf;227766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284700100020______;Waltersdorf;122847;1;20;Niederer Fläming;Teltow-Fläming;Wüste Mark Rackendorf;43024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12925;
12284700100021______;Waltersdorf;122847;1;21;Niederer Fläming;Teltow-Fläming;Wüste Mark Rackendorf;33900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11112;
12284700100022______;Waltersdorf;122847;1;22;Niederer Fläming;Teltow-Fläming;Wüste Mark Rackendorf;34119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11028;
12284700100023______;Waltersdorf;122847;1;23;Niederer Fläming;Teltow-Fläming;Wüste Mark Rackendorf;30341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9033;
12284700100024______;Waltersdorf;122847;1;24;Niederer Fläming;Teltow-Fläming;Wüste Mark Rackendorf;28360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7125;
12284700100025______;Waltersdorf;122847;1;25;Niederer Fläming;Teltow-Fläming;Wüste Mark Rackendorf;5900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1221;
12284700100026______;Waltersdorf;122847;1;26;Niederer Fläming;Teltow-Fläming;Wüste Mark Rackendorf;123530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;37671;
12284700100027______;Waltersdorf;122847;1;27;Niederer Fläming;Teltow-Fläming;Weg nach Sernow;8570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2795;
12284700100028______;Waltersdorf;122847;1;28;Niederer Fläming;Teltow-Fläming;Wüste Mark Rackendorf;52930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12310;
12284700100029______;Waltersdorf;122847;1;29;Niederer Fläming;Teltow-Fläming;Wüste Mark Rackendorf;41770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284700100030______;Waltersdorf;122847;1;30;Niederer Fläming;Teltow-Fläming;Wüste Mark Rackendorf;78500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;22435;
12284700100031______;Waltersdorf;122847;1;31;Niederer Fläming;Teltow-Fläming;Wüste Mark Rackendorf;27610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8969;
12284700100032______;Waltersdorf;122847;1;32;Niederer Fläming;Teltow-Fläming;Wüste Mark Rackendorf;40010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12793;
12284700100033______;Waltersdorf;122847;1;33;Niederer Fläming;Teltow-Fläming;Wüste Mark Rackendorf;52980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284700200001______;Waltersdorf;122847;2;1;Niederer Fläming;Teltow-Fläming;Alte Dorfstelle Rackendorf;40055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6384;
12284700200002______;Waltersdorf;122847;2;2;Niederer Fläming;Teltow-Fläming;Alte Dorfstelle Rackendorf;10330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3175;
12284700200003______;Waltersdorf;122847;2;3;Niederer Fläming;Teltow-Fläming;Alte Dorfstelle Rackendorf;20455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6108;
12284700200004______;Waltersdorf;122847;2;4;Niederer Fläming;Teltow-Fläming;Alte Dorfstelle Rackendorf;1700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;496;
12284700200005______;Waltersdorf;122847;2;5;Niederer Fläming;Teltow-Fläming;Alte Dorfstelle Rackendorf;18370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6008;
12284700200006______;Waltersdorf;122847;2;6;Niederer Fläming;Teltow-Fläming;Alte Dorfstelle Rackendorf;40320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12299;
12284700200007______;Waltersdorf;122847;2;7;Niederer Fläming;Teltow-Fläming;Alte Dorfstelle Rackendorf;5200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1539;
12284700200008______;Waltersdorf;122847;2;8;Niederer Fläming;Teltow-Fläming;Alte Dorfstelle Rackendorf;10580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;761;
12284700200009______;Waltersdorf;122847;2;9;Niederer Fläming;Teltow-Fläming;Alte Dorfstelle Rackendorf;1780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;333;
12284700200010______;Waltersdorf;122847;2;10;Niederer Fläming;Teltow-Fläming;Alte Dorfstelle Rackendorf;12410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284700200011______;Waltersdorf;122847;2;11;Niederer Fläming;Teltow-Fläming;Alte Dorfstelle Rackendorf;12450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284700200012______;Waltersdorf;122847;2;12;Niederer Fläming;Teltow-Fläming;Alte Dorfstelle Rackendorf;26100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284700200013______;Waltersdorf;122847;2;13;Niederer Fläming;Teltow-Fläming;Alte Dorfstelle Rackendorf;25720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284700200014______;Waltersdorf;122847;2;14;Niederer Fläming;Teltow-Fläming;Alte Dorfstelle Rackendorf;24200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284700200016______;Waltersdorf;122847;2;16;Niederer Fläming;Teltow-Fläming;Weg nach Niebendorf;7000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284700200017______;Waltersdorf;122847;2;17;Niederer Fläming;Teltow-Fläming;Alte Dorfstelle Rackendorf;17314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284700200018______;Waltersdorf;122847;2;18;Niederer Fläming;Teltow-Fläming;Alte Dorfstelle Rackendorf;22262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284700200019______;Waltersdorf;122847;2;19;Niederer Fläming;Teltow-Fläming;Alte Dorfstelle Rackendorf;22262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284700200020______;Waltersdorf;122847;2;20;Niederer Fläming;Teltow-Fläming;Alte Dorfstelle Rackendorf;22262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284700200021______;Waltersdorf;122847;2;21;Niederer Fläming;Teltow-Fläming;Alte Dorfstelle Rackendorf;22262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284700200022______;Waltersdorf;122847;2;22;Niederer Fläming;Teltow-Fläming;Alte Dorfstelle Rackendorf;12368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284700200023______;Waltersdorf;122847;2;23;Niederer Fläming;Teltow-Fläming;Alte Dorfstelle Rackendorf;39700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284700200024______;Waltersdorf;122847;2;24;Niederer Fläming;Teltow-Fläming;Alte Dorfstelle Rackendorf;19140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284700200025______;Waltersdorf;122847;2;25;Niederer Fläming;Teltow-Fläming;Alte Dorfstelle Rackendorf;20720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284700200026______;Waltersdorf;122847;2;26;Niederer Fläming;Teltow-Fläming;Alte Dorfstelle Rackendorf;35990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1450;
12284700200027______;Waltersdorf;122847;2;27;Niederer Fläming;Teltow-Fläming;Alte Dorfstelle Rackendorf;40920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3237;
12284700200028______;Waltersdorf;122847;2;28;Niederer Fläming;Teltow-Fläming;Alte Dorfstelle Rackendorf;21413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284700200029______;Waltersdorf;122847;2;29;Niederer Fläming;Teltow-Fläming;Alte Dorfstelle Rackendorf;22281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284700200030______;Waltersdorf;122847;2;30;Niederer Fläming;Teltow-Fläming;Alte Dorfstelle Rackendorf;22281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284700200031______;Waltersdorf;122847;2;31;Niederer Fläming;Teltow-Fläming;Weg nach Waltersdorf;21780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2751;
12284700200032______;Waltersdorf;122847;2;32;Niederer Fläming;Teltow-Fläming;Alte Dorfstelle Rackendorf;22281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284700200035______;Waltersdorf;122847;2;35;Niederer Fläming;Teltow-Fläming;Alte Dorfstelle Rackendorf;31836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4238;
12284700200036______;Waltersdorf;122847;2;36;Niederer Fläming;Teltow-Fläming;Alte Dorfstelle Rackendorf;7910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284700200037______;Waltersdorf;122847;2;37;Niederer Fläming;Teltow-Fläming;Alte Dorfstelle Rackendorf;33610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8245;
12284700200039______;Waltersdorf;122847;2;39;Niederer Fläming;Teltow-Fläming;Alte Dorfstelle Rackendorf;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284700200040______;Waltersdorf;122847;2;40;Niederer Fläming;Teltow-Fläming;Alte Dorfstelle Rackendorf;12230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1311;
122847002000410001__;Waltersdorf;122847;2;41/1;Niederer Fläming;Teltow-Fläming;Alte Dorfstelle Rackendorf;682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122847002000410002__;Waltersdorf;122847;2;41/2;Niederer Fläming;Teltow-Fläming;Alte Dorfstelle Rackendorf;5369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1303;
122847002000410003__;Waltersdorf;122847;2;41/3;Niederer Fläming;Teltow-Fläming;Alte Dorfstelle Rackendorf;7779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284700200042______;Waltersdorf;122847;2;42;Niederer Fläming;Teltow-Fläming;Alte Dorfstelle Rackendorf;13820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1408;
12284700200043______;Waltersdorf;122847;2;43;Niederer Fläming;Teltow-Fläming;Alte Dorfstelle Rackendorf;13500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3681;
12284700200044______;Waltersdorf;122847;2;44;Niederer Fläming;Teltow-Fläming;Alte Dorfstelle Rackendorf;13500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4014;
12284700200045______;Waltersdorf;122847;2;45;Niederer Fläming;Teltow-Fläming;Alte Dorfstelle Rackendorf;32850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10058;
12284700200046______;Waltersdorf;122847;2;46;Niederer Fläming;Teltow-Fläming;Alte Dorfstelle Rackendorf;32850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11231;
12284700200047______;Waltersdorf;122847;2;47;Niederer Fläming;Teltow-Fläming;Alte Dorfstelle Rackendorf;46790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3641;
12284700200048______;Waltersdorf;122847;2;48;Niederer Fläming;Teltow-Fläming;Wüste Mark Rackendorf;19690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6397;
12284700200049______;Waltersdorf;122847;2;49;Niederer Fläming;Teltow-Fläming;Wüste Mark Rackendorf;11570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3545;
12284700200050______;Waltersdorf;122847;2;50;Niederer Fläming;Teltow-Fläming;Wüste Mark Rackendorf;15320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4580;
12284700200051______;Waltersdorf;122847;2;51;Niederer Fläming;Teltow-Fläming;Wüste Mark Rackendorf;111070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;33118;
12284700200052______;Waltersdorf;122847;2;52;Niederer Fläming;Teltow-Fläming;Weg nach Sernow;19740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6036;
12284700200053______;Waltersdorf;122847;2;53;Niederer Fläming;Teltow-Fläming;Wüste Mark Rackendorf;4650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1384;
12284700200054______;Waltersdorf;122847;2;54;Niederer Fläming;Teltow-Fläming;Wüste Mark Rackendorf;125830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;41780;
12284700200055______;Waltersdorf;122847;2;55;Niederer Fläming;Teltow-Fläming;Wüste Mark Rackendorf;19900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6383;
12284700200056______;Waltersdorf;122847;2;56;Niederer Fläming;Teltow-Fläming;Wüste Mark Rackendorf;107570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;31862;
12284700200057______;Waltersdorf;122847;2;57;Niederer Fläming;Teltow-Fläming;Die Stammstücken;27237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8628;
12284700200058______;Waltersdorf;122847;2;58;Niederer Fläming;Teltow-Fläming;Die Stammstücken;30200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10802;
12284700200059______;Waltersdorf;122847;2;59;Niederer Fläming;Teltow-Fläming;Die Stammstücken;15073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5351;
12284700200060______;Waltersdorf;122847;2;60;Niederer Fläming;Teltow-Fläming;Die Stammstücken;25076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9109;
12284700200061______;Waltersdorf;122847;2;61;Niederer Fläming;Teltow-Fläming;Die Stammstücken;20051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7160;
12284700200063______;Waltersdorf;122847;2;63;Niederer Fläming;Teltow-Fläming;Die Stammstücken;20151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7497;
