FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123865001000010006__;Paaren;123865;1;1/6;Potsdam;Potsdam;Am Parkplatz 3;3673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123865001000010008__;Paaren;123865;1;1/8;Potsdam;Potsdam;Schwarzer Weg 1;4130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123865001000010009__;Paaren;123865;1;1/9;Potsdam;Potsdam;Schwarzer Weg 2;5396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150|75;1412;
123865001000010012__;Paaren;123865;1;1/12;Potsdam;Potsdam;Schwarzer Weg;2718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;1060;
123865001000010017__;Paaren;123865;1;1/17;Potsdam;Potsdam;Am Parkplatz;2676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123865001000010019__;Paaren;123865;1;1/19;Potsdam;Potsdam;Kemnitzwiesen;4511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123865001000010020__;Paaren;123865;1;1/20;Potsdam;Potsdam;Kemnitzwiesen;14329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123865001000010021__;Paaren;123865;1;1/21;Potsdam;Potsdam;Kemnitzwiesen;20164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150|75;6148;
123865001000010022__;Paaren;123865;1;1/22;Potsdam;Potsdam;Am Parkplatz 2 A;1684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123865001000010023__;Paaren;123865;1;1/23;Potsdam;Potsdam;Kemnitzwiesen;12350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150|75;5002;
123865001000010024__;Paaren;123865;1;1/24;Potsdam;Potsdam;Kemnitzwiesen;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123865001000010025__;Paaren;123865;1;1/25;Potsdam;Potsdam;Kemnitzwiesen;14160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123865001000010026__;Paaren;123865;1;1/26;Potsdam;Potsdam;Kemnitzwiesen;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123865001000010027__;Paaren;123865;1;1/27;Potsdam;Potsdam;Schwarzer Weg 4;823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123865001000040020__;Paaren;123865;1;4/20;Potsdam;Potsdam;Seefeld;4050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123865001000040021__;Paaren;123865;1;4/21;Potsdam;Potsdam;Seefeld;5081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123865001000040026__;Paaren;123865;1;4/26;Potsdam;Potsdam;Seefeld;12193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;3543;
123865001000040028__;Paaren;123865;1;4/28;Potsdam;Potsdam;Seefeld;16102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;4156;
123865001000040030__;Paaren;123865;1;4/30;Potsdam;Potsdam;Seefeld;25575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;7222;
123865001000040032__;Paaren;123865;1;4/32;Potsdam;Potsdam;Seefeld;6280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123865001000040034__;Paaren;123865;1;4/34;Potsdam;Potsdam;Seefeld;11293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123865001000060009__;Paaren;123865;1;6/9;Potsdam;Potsdam;Mittelbruch;24093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;8337;
123865001000060010__;Paaren;123865;1;6/10;Potsdam;Potsdam;Mittelbruch;37552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;13111;
123865001000060013__;Paaren;123865;1;6/13;Potsdam;Potsdam;Mittelbruch;2432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;834;
123865001000060014__;Paaren;123865;1;6/14;Potsdam;Potsdam;Mittelbruch;13082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;4136;
123865001000060015__;Paaren;123865;1;6/15;Potsdam;Potsdam;Mittelbruch;5626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;1784;
123865001000060016__;Paaren;123865;1;6/16;Potsdam;Potsdam;Mittelbruch;9273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;3097;
123865001000060017__;Paaren;123865;1;6/17;Potsdam;Potsdam;Mittelbruch;35161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;11645;
123865001000060024__;Paaren;123865;1;6/24;Potsdam;Potsdam;L 204|Potsdamer Straße;248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123865001000060025__;Paaren;123865;1;6/25;Potsdam;Potsdam;Mittelbruch;11349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;3624;
123865001000060026__;Paaren;123865;1;6/26;Potsdam;Potsdam;L 204|Potsdamer Straße;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123865001000060027__;Paaren;123865;1;6/27;Potsdam;Potsdam;Mittelbruch;4535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;1554;
123865001000060028__;Paaren;123865;1;6/28;Potsdam;Potsdam;L 204|Potsdamer Straße;169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123865001000060029__;Paaren;123865;1;6/29;Potsdam;Potsdam;Mittelbruch;7623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;2653;
123865001000060030__;Paaren;123865;1;6/30;Potsdam;Potsdam;L 204|Potsdamer Straße;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123865001000060031__;Paaren;123865;1;6/31;Potsdam;Potsdam;Mittelbruch;2206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;752;
123865001000060032__;Paaren;123865;1;6/32;Potsdam;Potsdam;L 204|Potsdamer Straße;125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123865001000060033__;Paaren;123865;1;6/33;Potsdam;Potsdam;Mittelbruch;6006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;2045;
123865001000060034__;Paaren;123865;1;6/34;Potsdam;Potsdam;L 204|Potsdamer Straße;364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123865001000060035__;Paaren;123865;1;6/35;Potsdam;Potsdam;Mittelbruch;18218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;6185;
123865001000060036__;Paaren;123865;1;6/36;Potsdam;Potsdam;L 204|Potsdamer Straße;594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123865001000060037__;Paaren;123865;1;6/37;Potsdam;Potsdam;Mittelbruch;32721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;10965;
123865001000060038__;Paaren;123865;1;6/38;Potsdam;Potsdam;L 204|Potsdamer Straße;297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123865001000060039__;Paaren;123865;1;6/39;Potsdam;Potsdam;Mittelbruch;13361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;4539;
123865001000060040__;Paaren;123865;1;6/40;Potsdam;Potsdam;L 204|Potsdamer Straße;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123865001000060041__;Paaren;123865;1;6/41;Potsdam;Potsdam;Mittelbruch;4759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;1666;
12386500100007______;Paaren;123865;1;7;Potsdam;Potsdam;Potsdamer Straße;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;1030;
123865001000080001__;Paaren;123865;1;8/1;Potsdam;Potsdam;Potsdamer Straße;14850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;5167;
123865001000080002__;Paaren;123865;1;8/2;Potsdam;Potsdam;Potsdamer Straße;1190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;396;
123865001000090001__;Paaren;123865;1;9/1;Potsdam;Potsdam;L 204|Potsdamer Straße;825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123865001000090002__;Paaren;123865;1;9/2;Potsdam;Potsdam;Potsdamer Straße;10432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;3741;
123865001000110003__;Paaren;123865;1;11/3;Potsdam;Potsdam;L 204|Potsdamer Straße;569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123865001000110005__;Paaren;123865;1;11/5;Potsdam;Potsdam;L 204|Potsdamer Straße;386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123865001000110006__;Paaren;123865;1;11/6;Potsdam;Potsdam;Potsdamer Straße;6870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;2473;
123865001000120002__;Paaren;123865;1;12/2;Potsdam;Potsdam;Rieswerder;1245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;448;
12386500100014______;Paaren;123865;1;14;Potsdam;Potsdam;In den Wörden;2530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150|75;911;
12386500100015______;Paaren;123865;1;15;Potsdam;Potsdam;In den Wörden;9450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;3402;
12386500100016______;Paaren;123865;1;16;Potsdam;Potsdam;In den Wörden;9450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;2560;
12386500100017______;Paaren;123865;1;17;Potsdam;Potsdam;In den Wörden;9470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;2864;
12386500100018______;Paaren;123865;1;18;Potsdam;Potsdam;In den Wörden;4950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;1386;
12386500100019______;Paaren;123865;1;19;Potsdam;Potsdam;Rieswerder;49730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150|75;15158;
12386500100020______;Paaren;123865;1;20;Potsdam;Potsdam;Rieswerder;2420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150|75;678;
12386500100021______;Paaren;123865;1;21;Potsdam;Potsdam;Rieswerder;20300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150|75;5684;
12386500100022______;Paaren;123865;1;22;Potsdam;Potsdam;Rieswerder;22130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150|75;6817;
12386500100023______;Paaren;123865;1;23;Potsdam;Potsdam;Rieswerder;69120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150|75;23960;
12386500100024______;Paaren;123865;1;24;Potsdam;Potsdam;Rieswerder;27750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;9301;
123865001000250001__;Paaren;123865;1;25/1;Potsdam;Potsdam;Rieswerder;77880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;23585;
123865001000250002__;Paaren;123865;1;25/2;Potsdam;Potsdam;Rieswerder;31250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;12188;
12386500100026______;Paaren;123865;1;26;Potsdam;Potsdam;Rieswerder;6590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;2393;
123865001000270010__;Paaren;123865;1;27/10;Potsdam;Potsdam;Gehren;32101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;13090;
123865001000270013__;Paaren;123865;1;27/13;Potsdam;Potsdam;Gehren;21288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;8754;
123865001000270014__;Paaren;123865;1;27/14;Potsdam;Potsdam;Gehren;17823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;7188;
123865001000270015__;Paaren;123865;1;27/15;Potsdam;Potsdam;Gehren;33121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;13567;
123865001000270016__;Paaren;123865;1;27/16;Potsdam;Potsdam;Gehren;39652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;16020;
123865001000270017__;Paaren;123865;1;27/17;Potsdam;Potsdam;Gehren;35526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;15255;
123865001000270018__;Paaren;123865;1;27/18;Potsdam;Potsdam;Gehren;24938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;9645;
123865001000270019__;Paaren;123865;1;27/19;Potsdam;Potsdam;Paarener Mühlenweg;5070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;2079;
123865001000270020__;Paaren;123865;1;27/20;Potsdam;Potsdam;Rieswerder;4461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;1829;
123865001000270025__;Paaren;123865;1;27/25;Potsdam;Potsdam;Rieswerder;5994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;2398;
123865001000270026__;Paaren;123865;1;27/26;Potsdam;Potsdam;Rieswerder;25641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;10075;
123865001000270027__;Paaren;123865;1;27/27;Potsdam;Potsdam;Gehren;9319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;3541;
123865001000270028__;Paaren;123865;1;27/28;Potsdam;Potsdam;Gehren;8414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;2708;
123865001000270029__;Paaren;123865;1;27/29;Potsdam;Potsdam;Gehren;9098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;1771;
123865001000270030__;Paaren;123865;1;27/30;Potsdam;Potsdam;Gehren;18384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;5567;
123865001000270034__;Paaren;123865;1;27/34;Potsdam;Potsdam;Gehren;2586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;1039;
123865001000270036__;Paaren;123865;1;27/36;Potsdam;Potsdam;Mittelbruch;13288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;5471;
123865001000270038__;Paaren;123865;1;27/38;Potsdam;Potsdam;Mittelbruch;5085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;1983;
123865001000270039__;Paaren;123865;1;27/39;Potsdam;Potsdam;Mittelbruch;10281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;4010;
123865001000270040__;Paaren;123865;1;27/40;Potsdam;Potsdam;Mittelbruch;7315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;2853;
123865001000270041__;Paaren;123865;1;27/41;Potsdam;Potsdam;Mittelbruch;14901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;1207;
123865001000270048__;Paaren;123865;1;27/48;Potsdam;Potsdam;Mittelbruch;3419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;1334;
123865001000270051__;Paaren;123865;1;27/51;Potsdam;Potsdam;Mittelbruch;6130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;2274;
123865001000270052__;Paaren;123865;1;27/52;Potsdam;Potsdam;Mittelbruch;1185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;401;
123865001000270053__;Paaren;123865;1;27/53;Potsdam;Potsdam;Rieswerder;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;254;
123865001000270054__;Paaren;123865;1;27/54;Potsdam;Potsdam;Mittelbruch;2472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;964;
123865001000270055__;Paaren;123865;1;27/55;Potsdam;Potsdam;Mittelbruch;5159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;2012;
123865001000270056__;Paaren;123865;1;27/56;Potsdam;Potsdam;Mittelbruch;5003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;2067;
123865001000270057__;Paaren;123865;1;27/57;Potsdam;Potsdam;Mittelbruch;18272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;7471;
