FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12284000100206______;Rohrbeck;122840;1;206;Niedergörsdorf;Teltow-Fläming;Dennewitzer Straße;390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;187;
12284000100207______;Rohrbeck;122840;1;207;Niedergörsdorf;Teltow-Fläming;Dennewitzer Straße;39597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;19007;
12284000100227______;Rohrbeck;122840;1;227;Niedergörsdorf;Teltow-Fläming;Sandplan;3314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;729;
12284000100228______;Rohrbeck;122840;1;228;Niedergörsdorf;Teltow-Fläming;Weg nach Jüterbog;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;477;
12284000100413______;Rohrbeck;122840;1;413;Niedergörsdorf;Teltow-Fläming;Eisenbahn Berlin-Riesa;9456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284000400001______;Rohrbeck;122840;4;1;Niedergörsdorf;Teltow-Fläming;Hauptstraße 27;2482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8|85;50;
12284000400002______;Rohrbeck;122840;4;2;Niedergörsdorf;Teltow-Fläming;Hauptstraße 27;1762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8|85;43;
12284000400003______;Rohrbeck;122840;4;3;Niedergörsdorf;Teltow-Fläming;Hauptstraße;1864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284000400004______;Rohrbeck;122840;4;4;Niedergörsdorf;Teltow-Fläming;Hauptstraße 24 a;2230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284000400005______;Rohrbeck;122840;4;5;Niedergörsdorf;Teltow-Fläming;Hauptstraße 24;1090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284000400006______;Rohrbeck;122840;4;6;Niedergörsdorf;Teltow-Fläming;Hauptstraße 22 a;1326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284000400007______;Rohrbeck;122840;4;7;Niedergörsdorf;Teltow-Fläming;Hauptstraße 22;2243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284000400008______;Rohrbeck;122840;4;8;Niedergörsdorf;Teltow-Fläming;Hauptstraße 20;1633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284000400009______;Rohrbeck;122840;4;9;Niedergörsdorf;Teltow-Fläming;Hauptstraße|Jüterboger Straße|Rohrbeck;4542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8|85;195;
12284000400010______;Rohrbeck;122840;4;10;Niedergörsdorf;Teltow-Fläming;Hauptstraße 21;3949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284000400011______;Rohrbeck;122840;4;11;Niedergörsdorf;Teltow-Fläming;Hauptstraße 23;5090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284000400012______;Rohrbeck;122840;4;12;Niedergörsdorf;Teltow-Fläming;Hauptstraße 25;1307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284000400013______;Rohrbeck;122840;4;13;Niedergörsdorf;Teltow-Fläming;Rohrbeck 8;2543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;28;
12284000400014______;Rohrbeck;122840;4;14;Niedergörsdorf;Teltow-Fläming;Hauptstraße 26;4183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8|85;9;
12284000400015______;Rohrbeck;122840;4;15;Niedergörsdorf;Teltow-Fläming;Nuthe;1351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8|85;1;
12284000400016______;Rohrbeck;122840;4;16;Niedergörsdorf;Teltow-Fläming;Rohrbeck 7;776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;4;
12284000400017______;Rohrbeck;122840;4;17;Niedergörsdorf;Teltow-Fläming;Rohrbeck 6;959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;4;
12284000400018______;Rohrbeck;122840;4;18;Niedergörsdorf;Teltow-Fläming;Rohrbeck 5;3058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8|85;564;
12284000400019______;Rohrbeck;122840;4;19;Niedergörsdorf;Teltow-Fläming;Rohrbeck 4|Rohrbeck 4 a;3172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;243;
12284000400020______;Rohrbeck;122840;4;20;Niedergörsdorf;Teltow-Fläming;Jüterboger Straße;1853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8|85;7;
12284000400021______;Rohrbeck;122840;4;21;Niedergörsdorf;Teltow-Fläming;Hauptstraße;446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284000400022______;Rohrbeck;122840;4;22;Niedergörsdorf;Teltow-Fläming;Nuthe;147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284000400023______;Rohrbeck;122840;4;23;Niedergörsdorf;Teltow-Fläming;Nuthe;159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284000400024______;Rohrbeck;122840;4;24;Niedergörsdorf;Teltow-Fläming;Hauptstraße 19;2180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284000400025______;Rohrbeck;122840;4;25;Niedergörsdorf;Teltow-Fläming;Hauptstraße;532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284000400026______;Rohrbeck;122840;4;26;Niedergörsdorf;Teltow-Fläming;Nuthe;2598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8|85;21;
12284000400027______;Rohrbeck;122840;4;27;Niedergörsdorf;Teltow-Fläming;Hauptstraße;1368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284000400028______;Rohrbeck;122840;4;28;Niedergörsdorf;Teltow-Fläming;Hauptstraße;308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284000400029______;Rohrbeck;122840;4;29;Niedergörsdorf;Teltow-Fläming;Hauptstraße;213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284000400030______;Rohrbeck;122840;4;30;Niedergörsdorf;Teltow-Fläming;Hauptstraße 15;3001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284000400031______;Rohrbeck;122840;4;31;Niedergörsdorf;Teltow-Fläming;Hauptstraße;247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284000400032______;Rohrbeck;122840;4;32;Niedergörsdorf;Teltow-Fläming;Hauptstraße 13;2990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284000400033______;Rohrbeck;122840;4;33;Niedergörsdorf;Teltow-Fläming;Hauptstraße;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284000400034______;Rohrbeck;122840;4;34;Niedergörsdorf;Teltow-Fläming;Hauptstraße 10;4348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8|85;708;
12284000400035______;Rohrbeck;122840;4;35;Niedergörsdorf;Teltow-Fläming;Hauptstraße 10;429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284000400036______;Rohrbeck;122840;4;36;Niedergörsdorf;Teltow-Fläming;Nuthe;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284000400037______;Rohrbeck;122840;4;37;Niedergörsdorf;Teltow-Fläming;Hauptstraße 7;2209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8|85;572;
12284000400038______;Rohrbeck;122840;4;38;Niedergörsdorf;Teltow-Fläming;Hauptstraße 7;268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284000400039______;Rohrbeck;122840;4;39;Niedergörsdorf;Teltow-Fläming;Hauptstraße;1469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8|85;597;
12284000400040______;Rohrbeck;122840;4;40;Niedergörsdorf;Teltow-Fläming;Hauptstraße;397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;15;
12284000400041______;Rohrbeck;122840;4;41;Niedergörsdorf;Teltow-Fläming;Hauptstraße;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284000400042______;Rohrbeck;122840;4;42;Niedergörsdorf;Teltow-Fläming;Hauptstraße;268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;8;
12284000400043______;Rohrbeck;122840;4;43;Niedergörsdorf;Teltow-Fläming;Hauptstraße;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284000400044______;Rohrbeck;122840;4;44;Niedergörsdorf;Teltow-Fläming;Hauptstraße 4;2006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8|85;562;
12284000400045______;Rohrbeck;122840;4;45;Niedergörsdorf;Teltow-Fläming;Hauptstraße 4;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284000400046______;Rohrbeck;122840;4;46;Niedergörsdorf;Teltow-Fläming;Hauptstraße;884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8|85;187;
12284000400047______;Rohrbeck;122840;4;47;Niedergörsdorf;Teltow-Fläming;Hauptstraße 4 a;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;151;
12284000400048______;Rohrbeck;122840;4;48;Niedergörsdorf;Teltow-Fläming;Hauptstraße;312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;122;
12284000400049______;Rohrbeck;122840;4;49;Niedergörsdorf;Teltow-Fläming;Hauptstraße;246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284000400050______;Rohrbeck;122840;4;50;Niedergörsdorf;Teltow-Fläming;Hauptstraße;453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8|85;177;
12284000400051______;Rohrbeck;122840;4;51;Niedergörsdorf;Teltow-Fläming;Hauptstraße 1;7976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8|85;1932;
12284000400052______;Rohrbeck;122840;4;52;Niedergörsdorf;Teltow-Fläming;Hauptstraße 2;8110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;1630;
12284000400053______;Rohrbeck;122840;4;53;Niedergörsdorf;Teltow-Fläming;Hauptstraße 3;401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284000400054______;Rohrbeck;122840;4;54;Niedergörsdorf;Teltow-Fläming;Hauptstraße 5;6652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;2043;
12284000400055______;Rohrbeck;122840;4;55;Niedergörsdorf;Teltow-Fläming;Hauptstraße 6;329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284000400056______;Rohrbeck;122840;4;56;Niedergörsdorf;Teltow-Fläming;Hauptstraße;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284000400057______;Rohrbeck;122840;4;57;Niedergörsdorf;Teltow-Fläming;Hauptstraße 8;4374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;1;
12284000400058______;Rohrbeck;122840;4;58;Niedergörsdorf;Teltow-Fläming;Rohrbeck;1736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;779;
12284000400059______;Rohrbeck;122840;4;59;Niedergörsdorf;Teltow-Fläming;Hauptstraße;116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284000400060______;Rohrbeck;122840;4;60;Niedergörsdorf;Teltow-Fläming;Hauptstraße 9;1360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284000400061______;Rohrbeck;122840;4;61;Niedergörsdorf;Teltow-Fläming;Hauptstraße 11;273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284000400062______;Rohrbeck;122840;4;62;Niedergörsdorf;Teltow-Fläming;Hauptstraße 11;2288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284000400063______;Rohrbeck;122840;4;63;Niedergörsdorf;Teltow-Fläming;Hauptstraße 11;2273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;1;
12284000400064______;Rohrbeck;122840;4;64;Niedergörsdorf;Teltow-Fläming;Hauptstraße 12;124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284000400065______;Rohrbeck;122840;4;65;Niedergörsdorf;Teltow-Fläming;Hauptstraße 12;3092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284000400066______;Rohrbeck;122840;4;66;Niedergörsdorf;Teltow-Fläming;Hauptstraße 12;1928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284000400067______;Rohrbeck;122840;4;67;Niedergörsdorf;Teltow-Fläming;Hauptstraße;413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284000400068______;Rohrbeck;122840;4;68;Niedergörsdorf;Teltow-Fläming;Hauptstraße 14;4506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284000400069______;Rohrbeck;122840;4;69;Niedergörsdorf;Teltow-Fläming;Hauptstraße;145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284000400070______;Rohrbeck;122840;4;70;Niedergörsdorf;Teltow-Fläming;Hauptstraße 16;1616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284000400071______;Rohrbeck;122840;4;71;Niedergörsdorf;Teltow-Fläming;Rohrbeck;142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284000400072______;Rohrbeck;122840;4;72;Niedergörsdorf;Teltow-Fläming;Hauptstraße;103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284000400073______;Rohrbeck;122840;4;73;Niedergörsdorf;Teltow-Fläming;Hauptstraße 17;1317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284000400074______;Rohrbeck;122840;4;74;Niedergörsdorf;Teltow-Fläming;Hauptstraße;177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284000400075______;Rohrbeck;122840;4;75;Niedergörsdorf;Teltow-Fläming;Hauptstraße 18;433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284000400076______;Rohrbeck;122840;4;76;Niedergörsdorf;Teltow-Fläming;Rohrbeck 1;1221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
