FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12125400100001______;Tiefensee;121254;1;1;Werneuchen;Barnim;Eberswalder Straße;32370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;8247;
12125400100002______;Tiefensee;121254;1;2;Werneuchen;Barnim;Eberswalder Straße;4395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;1121;
12125400100003______;Tiefensee;121254;1;3;Werneuchen;Barnim;Eberswalder Straße;24939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;6071;
12125400100004______;Tiefensee;121254;1;4;Werneuchen;Barnim;Freudenberger Weg;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;164;
12125400100005______;Tiefensee;121254;1;5;Werneuchen;Barnim;B 168|Eberswalder Straße|Eberswalder Straße;7182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400100007______;Tiefensee;121254;1;7;Werneuchen;Barnim;Freudenberger Weg;25770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;5239;
12125400100008______;Tiefensee;121254;1;8;Werneuchen;Barnim;Forstabteilung 5526|Freudenberger Weg;25780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400100009______;Tiefensee;121254;1;9;Werneuchen;Barnim;Freudenberger Weg;53242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;14822;
12125400100010______;Tiefensee;121254;1;10;Werneuchen;Barnim;Eberswalder Straße;49791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;14555;
12125400100011______;Tiefensee;121254;1;11;Werneuchen;Barnim;Östlich der Eberswalder Straße;32793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;10942;
12125400100012______;Tiefensee;121254;1;12;Werneuchen;Barnim;Östlich der Eberswalder Straße;51570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;16293;
12125400100013______;Tiefensee;121254;1;13;Werneuchen;Barnim;Östlich der Eberswalder Straße;45567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;15556;
12125400100014______;Tiefensee;121254;1;14;Werneuchen;Barnim;Östlich der Eberswalder Straße;38185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;13642;
12125400100015______;Tiefensee;121254;1;15;Werneuchen;Barnim;Östlich der Eberswalder Straße;38311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;11579;
12125400100016______;Tiefensee;121254;1;16;Werneuchen;Barnim;Östlich der Eberswalder Straße;25886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;6262;
12125400100017______;Tiefensee;121254;1;17;Werneuchen;Barnim;Östlich der Eberswalder Straße;25963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;6112;
12125400100018______;Tiefensee;121254;1;18;Werneuchen;Barnim;Östlich der Eberswalder Straße;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400100019______;Tiefensee;121254;1;19;Werneuchen;Barnim;Forstabteilung 242|Forstabteilung 5526;2259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400100020______;Tiefensee;121254;1;20;Werneuchen;Barnim;Forstabteilung 242|Forstabteilung 5526;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400100021______;Tiefensee;121254;1;21;Werneuchen;Barnim;Forstabteilung 5526;1262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400100022______;Tiefensee;121254;1;22;Werneuchen;Barnim;Forstabteilung 5526;2519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400100023______;Tiefensee;121254;1;23;Werneuchen;Barnim;Forstabteilung 5526;7030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400100024______;Tiefensee;121254;1;24;Werneuchen;Barnim;Forstabteilung 5526;9510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400100025______;Tiefensee;121254;1;25;Werneuchen;Barnim;Forstabteilung 240|Forstabteilung 5526;6959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400100026______;Tiefensee;121254;1;26;Werneuchen;Barnim;Forstabteilung 240|Forstabteilung 5526;3824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400100027______;Tiefensee;121254;1;27;Werneuchen;Barnim;Forstabteilung 240|Forstabteilung 5526;3725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400100028______;Tiefensee;121254;1;28;Werneuchen;Barnim;Östlich der Eberswalder Straße;444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400100029______;Tiefensee;121254;1;29;Werneuchen;Barnim;Östlich der Eberswalder Straße;11459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;2977;
12125400100030______;Tiefensee;121254;1;30;Werneuchen;Barnim;Forstabteilung 5526;11542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400100031______;Tiefensee;121254;1;31;Werneuchen;Barnim;Adolf-Reichwein-Straße;25674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;10086;
12125400100032______;Tiefensee;121254;1;32;Werneuchen;Barnim;Adolf-Reichwein-Straße;63715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;20772;
12125400100033______;Tiefensee;121254;1;33;Werneuchen;Barnim;Forstabteilung 5526;11091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400100034______;Tiefensee;121254;1;34;Werneuchen;Barnim;Forstabteilung 5526;13522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400100035______;Tiefensee;121254;1;35;Werneuchen;Barnim;Östlich der Eberswalder Straße;9222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;3352;
12125400100036______;Tiefensee;121254;1;36;Werneuchen;Barnim;Östlich der Eberswalder Straße;4330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;1202;
12125400100037______;Tiefensee;121254;1;37;Werneuchen;Barnim;Östlich der Eberswalder Straße;2974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;1058;
12125400100038______;Tiefensee;121254;1;38;Werneuchen;Barnim;Forstabteilung 5526|Teich;36476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400100039______;Tiefensee;121254;1;39;Werneuchen;Barnim;Nördl.d.Adolf-Reichwein-Straße;2656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;1010;
12125400100040______;Tiefensee;121254;1;40;Werneuchen;Barnim;Nördl.d.Adolf-Reichwein-Straße;5050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;1714;
12125400100041______;Tiefensee;121254;1;41;Werneuchen;Barnim;Nördl.d.Adolf-Reichwein-Straße;5251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;1711;
12125400100042______;Tiefensee;121254;1;42;Werneuchen;Barnim;Nördl.d.Adolf-Reichwein-Straße;5308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;1870;
12125400100043______;Tiefensee;121254;1;43;Werneuchen;Barnim;Adolf-Reichwein-Straße;5281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;1177;
12125400100044______;Tiefensee;121254;1;44;Werneuchen;Barnim;Adolf-Reichwein-Straße;2719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;978;
12125400100045______;Tiefensee;121254;1;45;Werneuchen;Barnim;Adolf-Reichwein-Straße;2644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;1163;
12125400100046______;Tiefensee;121254;1;46;Werneuchen;Barnim;Adolf-Reichwein-Straße;494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;119;
12125400100047______;Tiefensee;121254;1;47;Werneuchen;Barnim;Adolf-Reichwein-Straße;812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;359;
12125400100048______;Tiefensee;121254;1;48;Werneuchen;Barnim;Adolf-Reichwein-Straße;2905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;1020;
12125400100049______;Tiefensee;121254;1;49;Werneuchen;Barnim;Adolf-Reichwein-Straße;2551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;970;
12125400100050______;Tiefensee;121254;1;50;Werneuchen;Barnim;Adolf-Reichwein-Straße;2331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;1068;
12125400100051______;Tiefensee;121254;1;51;Werneuchen;Barnim;Adolf-Reichwein-Straße;2333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;1093;
12125400100052______;Tiefensee;121254;1;52;Werneuchen;Barnim;Adolf-Reichwein-Straße;1131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;543;
12125400100053______;Tiefensee;121254;1;53;Werneuchen;Barnim;Adolf-Reichwein-Straße;1131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;536;
12125400100054______;Tiefensee;121254;1;54;Werneuchen;Barnim;Adolf-Reichwein-Straße;1164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;564;
12125400100055______;Tiefensee;121254;1;55;Werneuchen;Barnim;Adolf-Reichwein-Straße 31;5217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32|40;692;
12125400100056______;Tiefensee;121254;1;56;Werneuchen;Barnim;Nördl.d.Adolf-Reichwein-Straße;5206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;2015;
12125400100057______;Tiefensee;121254;1;57;Werneuchen;Barnim;Nördl.d.Adolf-Reichwein-Straße;5571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;1618;
12125400100058______;Tiefensee;121254;1;58;Werneuchen;Barnim;Nördl.d.Adolf-Reichwein-Straße;8553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;931;
12125400100059______;Tiefensee;121254;1;59;Werneuchen;Barnim;Freudenberger Weg;1647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32|40;187;
12125400100060______;Tiefensee;121254;1;60;Werneuchen;Barnim;Forstabteilung 5526|Freudenberger Weg;22586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;396;
12125400100061______;Tiefensee;121254;1;61;Werneuchen;Barnim;Freudenberger Weg 3 a;2857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32|40;356;
12125400100062______;Tiefensee;121254;1;62;Werneuchen;Barnim;Freudenberger Weg 3 b;1608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400100064______;Tiefensee;121254;1;64;Werneuchen;Barnim;Freudenberger Weg 5;4043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400100067______;Tiefensee;121254;1;67;Werneuchen;Barnim;Freudenberger Weg;305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400100068______;Tiefensee;121254;1;68;Werneuchen;Barnim;Adolf-Reichwein-Straße 27;159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400100069______;Tiefensee;121254;1;69;Werneuchen;Barnim;Adolf-Reichwein-Straße 27;566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400100072______;Tiefensee;121254;1;72;Werneuchen;Barnim;Adolf-Reichwein-Straße 25;586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400100074______;Tiefensee;121254;1;74;Werneuchen;Barnim;Adolf-Reichwein-Straße 23 a;1786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400100076______;Tiefensee;121254;1;76;Werneuchen;Barnim;Freudenberger Weg;3901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400100077______;Tiefensee;121254;1;77;Werneuchen;Barnim;Freudenberger Weg 3;3434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400100080______;Tiefensee;121254;1;80;Werneuchen;Barnim;Adolf-Reichwein-Straße;163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400100081______;Tiefensee;121254;1;81;Werneuchen;Barnim;Adolf-Reichwein-Straße;1432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;630;
12125400100082______;Tiefensee;121254;1;82;Werneuchen;Barnim;Adolf-Reichwein-Straße;1892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;818;
12125400100083______;Tiefensee;121254;1;83;Werneuchen;Barnim;Adolf-Reichwein-Straße;1859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32|40;583;
12125400100084______;Tiefensee;121254;1;84;Werneuchen;Barnim;Adolf-Reichwein-Straße 34;2533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400100085______;Tiefensee;121254;1;85;Werneuchen;Barnim;Adolf-Reichwein-Straße 32;1667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121254001000860001__;Tiefensee;121254;1;86/1;Werneuchen;Barnim;Adolf-Reichwein-Straße 30;904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121254001000860002__;Tiefensee;121254;1;86/2;Werneuchen;Barnim;Adolf-Reichwein-Straße;773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400100087______;Tiefensee;121254;1;87;Werneuchen;Barnim;Adolf-Reichwein-Straße 28;1988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400100088______;Tiefensee;121254;1;88;Werneuchen;Barnim;Adolf-Reichwein-Straße 26;641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121254001000900001__;Tiefensee;121254;1;90/1;Werneuchen;Barnim;Adolf-Reichwein-Straße;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121254001000900003__;Tiefensee;121254;1;90/3;Werneuchen;Barnim;Schmiedeweg;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121254001000900004__;Tiefensee;121254;1;90/4;Werneuchen;Barnim;Schmiedeweg;222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121254001000900005__;Tiefensee;121254;1;90/5;Werneuchen;Barnim;Schmiedeweg;111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;49;
121254001000900006__;Tiefensee;121254;1;90/6;Werneuchen;Barnim;Schmiedeweg;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;34;
12125400100091______;Tiefensee;121254;1;91;Werneuchen;Barnim;Ahrensfelde - Wriezen;1442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400100092______;Tiefensee;121254;1;92;Werneuchen;Barnim;An der Eisenbahn;1566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;554;
121254001000930002__;Tiefensee;121254;1;93/2;Werneuchen;Barnim;Schmiedeweg 1;3770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;945;
121254001000940001__;Tiefensee;121254;1;94/1;Werneuchen;Barnim;Ahrensfelde - Wriezen;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121254001000940002__;Tiefensee;121254;1;94/2;Werneuchen;Barnim;Schmiedeweg;642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400100096______;Tiefensee;121254;1;96;Werneuchen;Barnim;An der Eisenbahn;48585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;15728;
12125400100097______;Tiefensee;121254;1;97;Werneuchen;Barnim;An der Eisenbahn;45781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;13448;
