FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123937001000010001__;Güstow;123937;1;1/1;Prenzlau;Uckermark;L 253;383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123937001000010002__;Güstow;123937;1;1/2;Prenzlau;Uckermark;An der L 253;21521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11217;
123937001000020001__;Güstow;123937;1;2/1;Prenzlau;Uckermark;L 253;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123937001000020002__;Güstow;123937;1;2/2;Prenzlau;Uckermark;An der L 253;21107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;10451;
123937001000030001__;Güstow;123937;1;3/1;Prenzlau;Uckermark;L 253;369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123937001000030002__;Güstow;123937;1;3/2;Prenzlau;Uckermark;An der L 253;12397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5951;
123937001000040001__;Güstow;123937;1;4/1;Prenzlau;Uckermark;L 253;1588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123937001000040002__;Güstow;123937;1;4/2;Prenzlau;Uckermark;An der L 253;1348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;773;
12393700100005______;Güstow;123937;1;5;Prenzlau;Uckermark;Gemarkung Güstow;384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;227;
123937001000060001__;Güstow;123937;1;6/1;Prenzlau;Uckermark;L 253;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123937001000060002__;Güstow;123937;1;6/2;Prenzlau;Uckermark;L 253;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393700100007______;Güstow;123937;1;7;Prenzlau;Uckermark;Gemarkung Güstow;332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;139;
12393700100008______;Güstow;123937;1;8;Prenzlau;Uckermark;Gemarkung Güstow;90946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;43012;
12393700100009______;Güstow;123937;1;9;Prenzlau;Uckermark;Gemarkung Güstow;2068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1023;
12393700100010______;Güstow;123937;1;10;Prenzlau;Uckermark;Gemarkung Güstow|WKA 02;173490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;72471;
12393700100011______;Güstow;123937;1;11;Prenzlau;Uckermark;Gemarkung Güstow;126308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;50747;
12393700100012______;Güstow;123937;1;12;Prenzlau;Uckermark;Gemarkung Güstow;3932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393700100013______;Güstow;123937;1;13;Prenzlau;Uckermark;Gemarkung Güstow;102895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;40923;
123937001000140001__;Güstow;123937;1;14/1;Prenzlau;Uckermark;Gemarkung Güstow;4212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123937001000140002__;Güstow;123937;1;14/2;Prenzlau;Uckermark;Gemarkung Güstow;8656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393700100015______;Güstow;123937;1;15;Prenzlau;Uckermark;Gemarkung Güstow;13202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5363;
123937001000160002__;Güstow;123937;1;16/2;Prenzlau;Uckermark;Gemarkung Güstow;91238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|7;44877;
12393700100017______;Güstow;123937;1;17;Prenzlau;Uckermark;Gemarkung Güstow;175074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;74295;
123937001000180001__;Güstow;123937;1;18/1;Prenzlau;Uckermark;An der L 25;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123937001000180002__;Güstow;123937;1;18/2;Prenzlau;Uckermark;Gemarkung Güstow;599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123937001000180003__;Güstow;123937;1;18/3;Prenzlau;Uckermark;L 25;975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123937001000180004__;Güstow;123937;1;18/4;Prenzlau;Uckermark;An der L 25;45420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;19533;
12393700100019______;Güstow;123937;1;19;Prenzlau;Uckermark;An der L 25;5111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393700100020______;Güstow;123937;1;20;Prenzlau;Uckermark;An der L 25;55195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;22210;
12393700100021______;Güstow;123937;1;21;Prenzlau;Uckermark;An der L 25;44290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;17472;
12393700100022______;Güstow;123937;1;22;Prenzlau;Uckermark;An der L 25;28642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11403;
123937001000240002__;Güstow;123937;1;24/2;Prenzlau;Uckermark;WKA;5644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123937001000240003__;Güstow;123937;1;24/3;Prenzlau;Uckermark;WKA;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123937001000240004__;Güstow;123937;1;24/4;Prenzlau;Uckermark;WKA 6;3605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123937001000240005__;Güstow;123937;1;24/5;Prenzlau;Uckermark;WKA 7;3580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123937001000240006__;Güstow;123937;1;24/6;Prenzlau;Uckermark;Gemarkung Güstow;998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;261;
123937001000240007__;Güstow;123937;1;24/7;Prenzlau;Uckermark;An der L 25;87761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;28087;
123937001000270001__;Güstow;123937;1;27/1;Prenzlau;Uckermark;Gemarkung Güstow;1158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123937001000270002__;Güstow;123937;1;27/2;Prenzlau;Uckermark;Gemarkung Güstow;1072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393700100029______;Güstow;123937;1;29;Prenzlau;Uckermark;Gemarkung Güstow;4388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1039;
12393700100031______;Güstow;123937;1;31;Prenzlau;Uckermark;Gemarkung Güstow;1153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393700100032______;Güstow;123937;1;32;Prenzlau;Uckermark;Gemarkung Güstow;3993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;620;
12393700100038______;Güstow;123937;1;38;Prenzlau;Uckermark;Gemarkung Güstow;18008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7224;
123937001000390001__;Güstow;123937;1;39/1;Prenzlau;Uckermark;Gemarkung Güstow;2230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393700100040______;Güstow;123937;1;40;Prenzlau;Uckermark;Gemarkung Güstow;143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123937001000410001__;Güstow;123937;1;41/1;Prenzlau;Uckermark;Gemarkung Güstow;2020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123937001000420001__;Güstow;123937;1;42/1;Prenzlau;Uckermark;Gemarkung Güstow;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123937001000430003__;Güstow;123937;1;43/3;Prenzlau;Uckermark;Gemarkung Güstow;622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123937001000500001__;Güstow;123937;1;50/1;Prenzlau;Uckermark;Gemarkung Güstow;2316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123937001000510002__;Güstow;123937;1;51/2;Prenzlau;Uckermark;Gemarkung Güstow;1290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123937001000520001__;Güstow;123937;1;52/1;Prenzlau;Uckermark;Gemarkung Güstow;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123937001000530001__;Güstow;123937;1;53/1;Prenzlau;Uckermark;Gemarkung Güstow;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123937001000530002__;Güstow;123937;1;53/2;Prenzlau;Uckermark;Gemarkung Güstow;10847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4763;
12393700100054______;Güstow;123937;1;54;Prenzlau;Uckermark;Gemarkung Güstow;4511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123937001000550002__;Güstow;123937;1;55/2;Prenzlau;Uckermark;Gemarkung Güstow;1721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123937001000550005__;Güstow;123937;1;55/5;Prenzlau;Uckermark;Gemarkung Güstow;16585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123937001000550006__;Güstow;123937;1;55/6;Prenzlau;Uckermark;Gemarkung Güstow;136340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;51629;
123937001000550007__;Güstow;123937;1;55/7;Prenzlau;Uckermark;Gemarkung Güstow|WKA 01;146910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;52289;
12393700100057______;Güstow;123937;1;57;Prenzlau;Uckermark;An der L 25;20138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7764;
12393700100061______;Güstow;123937;1;61;Prenzlau;Uckermark;L 25;29730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123937001000620001__;Güstow;123937;1;62/1;Prenzlau;Uckermark;An der L 25;598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123937001000620002__;Güstow;123937;1;62/2;Prenzlau;Uckermark;Gemarkung Güstow;13130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|7;6816;
12393700100063______;Güstow;123937;1;63;Prenzlau;Uckermark;Gemarkung Güstow;4907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2669;
12393700100064______;Güstow;123937;1;64;Prenzlau;Uckermark;Gemarkung Güstow;7635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4142;
12393700100065______;Güstow;123937;1;65;Prenzlau;Uckermark;Gemarkung Güstow;12906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6999;
12393700100066______;Güstow;123937;1;66;Prenzlau;Uckermark;Gemarkung Güstow;12567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6848;
12393700100067______;Güstow;123937;1;67;Prenzlau;Uckermark;Gemarkung Güstow;12512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6882;
12393700100068______;Güstow;123937;1;68;Prenzlau;Uckermark;An der L 25;49022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;19835;
12393700100069______;Güstow;123937;1;69;Prenzlau;Uckermark;An der L 25;12600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5468;
12393700100070______;Güstow;123937;1;70;Prenzlau;Uckermark;An der L 25;21561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8200;
12393700100071______;Güstow;123937;1;71;Prenzlau;Uckermark;Gemarkung Güstow;617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;173;
12393700100072______;Güstow;123937;1;72;Prenzlau;Uckermark;Lindenberg;76294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;24082;
123937001000730001__;Güstow;123937;1;73/1;Prenzlau;Uckermark;Gemarkung Güstow;5698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1405;
12393700100075______;Güstow;123937;1;75;Prenzlau;Uckermark;Gemarkung Güstow;104146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;39049;
12393700100076______;Güstow;123937;1;76;Prenzlau;Uckermark;Gemarkung Güstow;29949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;12951;
12393700100077______;Güstow;123937;1;77;Prenzlau;Uckermark;Gemarkung Güstow;12766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5880;
12393700100078______;Güstow;123937;1;78;Prenzlau;Uckermark;Gemarkung Güstow;35107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;18869;
123937001000790001__;Güstow;123937;1;79/1;Prenzlau;Uckermark;Gemarkung Güstow;215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123937001000790002__;Güstow;123937;1;79/2;Prenzlau;Uckermark;Gemarkung Güstow;27615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|7;15803;
123937001000800001__;Güstow;123937;1;80/1;Prenzlau;Uckermark;Am Lindenberg 30;1090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123937001000800003__;Güstow;123937;1;80/3;Prenzlau;Uckermark;Gemarkung Güstow;17263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|7;8659;
123937001000800004__;Güstow;123937;1;80/4;Prenzlau;Uckermark;Am Lindenberg 28|Am Lindenberg 29;2560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123937001000800005__;Güstow;123937;1;80/5;Prenzlau;Uckermark;Am Lindenberg;4911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123937001000810001__;Güstow;123937;1;81/1;Prenzlau;Uckermark;Am Lindenberg;237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123937001000810002__;Güstow;123937;1;81/2;Prenzlau;Uckermark;Am Lindenberg;84120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|7;37138;
12393700100082______;Güstow;123937;1;82;Prenzlau;Uckermark;Gemarkung Güstow;90126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;31010;
12393700100084______;Güstow;123937;1;84;Prenzlau;Uckermark;An der L 25;58587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;20331;
12393700100085______;Güstow;123937;1;85;Prenzlau;Uckermark;An der L 25;438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;188;
12393700100086______;Güstow;123937;1;86;Prenzlau;Uckermark;An der L 25;21629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8752;
12393700100087______;Güstow;123937;1;87;Prenzlau;Uckermark;WKA;95921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;32591;
12393700100088______;Güstow;123937;1;88;Prenzlau;Uckermark;Gemarkung Güstow;100620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;35828;
12393700100089______;Güstow;123937;1;89;Prenzlau;Uckermark;Gemarkung Güstow;40568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;12896;
12393700100090______;Güstow;123937;1;90;Prenzlau;Uckermark;Gemarkung Güstow;58608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;17839;
12393700100091______;Güstow;123937;1;91;Prenzlau;Uckermark;Gemarkung Güstow;193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;66;
12393700100092______;Güstow;123937;1;92;Prenzlau;Uckermark;An der K 7334;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393700100093______;Güstow;123937;1;93;Prenzlau;Uckermark;TP 105000;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393700100096______;Güstow;123937;1;96;Prenzlau;Uckermark;K 7334;11180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393700100097______;Güstow;123937;1;97;Prenzlau;Uckermark;An der K 7334;59643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;20407;
