FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123796001000010001__;Lübzow;123796;1;1/1;Perleberg;Prignitz;Stepenitz;14210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123796001000020001__;Lübzow;123796;1;2/1;Perleberg;Prignitz;Dorfstraße, Lübzow;1012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123796001000020003__;Lübzow;123796;1;2/3;Perleberg;Prignitz;Dorfstraße, Lübzow;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;10;
123796001000020004__;Lübzow;123796;1;2/4;Perleberg;Prignitz;Dorfstraße, Lübzow;5345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1766;
12379600100003______;Lübzow;123796;1;3;Perleberg;Prignitz;Dorfstraße 2, Lübzow;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379600100004______;Lübzow;123796;1;4;Perleberg;Prignitz;Dorfstraße 4, Lübzow;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123796001000050001__;Lübzow;123796;1;5/1;Perleberg;Prignitz;Dorfstraße 6, Lübzow;1481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123796001000050005__;Lübzow;123796;1;5/5;Perleberg;Prignitz;Dorfstraße 10, Lübzow;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123796001000050006__;Lübzow;123796;1;5/6;Perleberg;Prignitz;Dorfstraße 10, Lübzow;199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123796001000050007__;Lübzow;123796;1;5/7;Perleberg;Prignitz;Dorfstraße, Lübzow;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123796001000050008__;Lübzow;123796;1;5/8;Perleberg;Prignitz;Dorfstraße 8, Lübzow;1536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|7;75;
123796001000050009__;Lübzow;123796;1;5/9;Perleberg;Prignitz;Dorfstraße 6, Lübzow;138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123796001000050010__;Lübzow;123796;1;5/10;Perleberg;Prignitz;Dorfstraße, Lübzow;10020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|7;3817;
123796001000060001__;Lübzow;123796;1;6/1;Perleberg;Prignitz;Dorfstraße 8, Lübzow;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123796001000060002__;Lübzow;123796;1;6/2;Perleberg;Prignitz;Dorfstraße 10, Lübzow;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123796001000070001__;Lübzow;123796;1;7/1;Perleberg;Prignitz;Dorfstraße 10, Lübzow;336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123796001000070002__;Lübzow;123796;1;7/2;Perleberg;Prignitz;Dorfstraße 12, Lübzow;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123796001000080001__;Lübzow;123796;1;8/1;Perleberg;Prignitz;Dorfstraße, Lübzow;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123796001000080002__;Lübzow;123796;1;8/2;Perleberg;Prignitz;Dorfstraße 10, Lübzow;1689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|7;468;
12379600100010______;Lübzow;123796;1;10;Perleberg;Prignitz;Dorfstraße 14, Lübzow;3650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379600100011______;Lübzow;123796;1;11;Perleberg;Prignitz;Dorfstraße, Lübzow;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|7;699;
12379600100012______;Lübzow;123796;1;12;Perleberg;Prignitz;Dorfstraße 16, Lübzow;2807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|7;523;
123796001000140002__;Lübzow;123796;1;14/2;Perleberg;Prignitz;Dorfstraße 22, Lübzow;1433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123796001000150001__;Lübzow;123796;1;15/1;Perleberg;Prignitz;Dorfstraße 24, Lübzow;3099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|7;822;
123796001000150002__;Lübzow;123796;1;15/2;Perleberg;Prignitz;Dorfstraße 26, Lübzow;3871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|7;906;
123796001000160001__;Lübzow;123796;1;16/1;Perleberg;Prignitz;Dorfstraße 30, Lübzow;191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|7;27;
123796001000160005__;Lübzow;123796;1;16/5;Perleberg;Prignitz;Dorfstraße, Lübzow;4077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|7;1670;
12379600100017______;Lübzow;123796;1;17;Perleberg;Prignitz;Dorfstraße 30, Lübzow;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|7;515;
12379600100018______;Lübzow;123796;1;18;Perleberg;Prignitz;Dorfstraße 32, Lübzow;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|7;423;
123796001000190001__;Lübzow;123796;1;19/1;Perleberg;Prignitz;Dorfstraße, Lübzow;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123796001000190002__;Lübzow;123796;1;19/2;Perleberg;Prignitz;Dorfstraße, Lübzow;7410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2328;
123796001000200001__;Lübzow;123796;1;20/1;Perleberg;Prignitz;Dorfstraße, Lübzow;1245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123796001000200002__;Lübzow;123796;1;20/2;Perleberg;Prignitz;Dorfstraße, Lübzow;1242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123796001000200003__;Lübzow;123796;1;20/3;Perleberg;Prignitz;Dorfstraße, Lübzow;715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123796001000200004__;Lübzow;123796;1;20/4;Perleberg;Prignitz;Dorfstraße, Lübzow;1368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379600100021______;Lübzow;123796;1;21;Perleberg;Prignitz;Dorfstraße 41, Lübzow;2923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|7;299;
123796001000220001__;Lübzow;123796;1;22/1;Perleberg;Prignitz;Dorfstraße, Lübzow;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;265;
123796001000220002__;Lübzow;123796;1;22/2;Perleberg;Prignitz;Dorfstraße, Lübzow;1427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|7;328;
123796001000230001__;Lübzow;123796;1;23/1;Perleberg;Prignitz;Dorfstraße 37, Lübzow;395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123796001000230002__;Lübzow;123796;1;23/2;Perleberg;Prignitz;Dorfstraße 35, Lübzow;385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123796001000240001__;Lübzow;123796;1;24/1;Perleberg;Prignitz;Dorfstraße 33, Lübzow;373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123796001000240002__;Lübzow;123796;1;24/2;Perleberg;Prignitz;Dorfstraße, Lübzow;1458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|7;335;
123796001000250001__;Lübzow;123796;1;25/1;Perleberg;Prignitz;Dorfstraße 33, Lübzow;428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123796001000250002__;Lübzow;123796;1;25/2;Perleberg;Prignitz;Dorfstraße, Lübzow;1236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|7;284;
123796001000260002__;Lübzow;123796;1;26/2;Perleberg;Prignitz;Dorfstraße 27, Lübzow;367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123796001000270002__;Lübzow;123796;1;27/2;Perleberg;Prignitz;Dorfstraße 23, Lübzow;647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123796001000270003__;Lübzow;123796;1;27/3;Perleberg;Prignitz;Dorfstraße 25, Lübzow;226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123796001000270004__;Lübzow;123796;1;27/4;Perleberg;Prignitz;Dorfstraße 27, Lübzow;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379600100028______;Lübzow;123796;1;28;Perleberg;Prignitz;Dorfstraße 25, Lübzow;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379600100029______;Lübzow;123796;1;29;Perleberg;Prignitz;Dorfstraße 23, Lübzow;1021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123796001000300003__;Lübzow;123796;1;30/3;Perleberg;Prignitz;Dorfstraße 4, Lübzow;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123796001000300004__;Lübzow;123796;1;30/4;Perleberg;Prignitz;Dorfstraße, Lübzow;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123796001000300005__;Lübzow;123796;1;30/5;Perleberg;Prignitz;Dorfstraße 13, Lübzow;295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123796001000300006__;Lübzow;123796;1;30/6;Perleberg;Prignitz;Dorfstraße 10, Lübzow;275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123796001000300008__;Lübzow;123796;1;30/8;Perleberg;Prignitz;Dorfstraße 14, Lübzow;445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123796001000300009__;Lübzow;123796;1;30/9;Perleberg;Prignitz;Dorfstraße, Lübzow;242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123796001000300010__;Lübzow;123796;1;30/10;Perleberg;Prignitz;Dorfstraße 15, Lübzow;211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123796001000300011__;Lübzow;123796;1;30/11;Perleberg;Prignitz;Dorfstraße 17, Lübzow;226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123796001000300012__;Lübzow;123796;1;30/12;Perleberg;Prignitz;Dorfstraße, Lübzow;145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123796001000300013__;Lübzow;123796;1;30/13;Perleberg;Prignitz;Dorfstraße, Lübzow;434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123796001000300014__;Lübzow;123796;1;30/14;Perleberg;Prignitz;Dorfstraße 21, Lübzow;241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123796001000300016__;Lübzow;123796;1;30/16;Perleberg;Prignitz;Dorfstraße, Lübzow;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123796001000300017__;Lübzow;123796;1;30/17;Perleberg;Prignitz;Dorfstraße, Lübzow;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123796001000300018__;Lübzow;123796;1;30/18;Perleberg;Prignitz;Dorfstraße 23, Lübzow;165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123796001000300019__;Lübzow;123796;1;30/19;Perleberg;Prignitz;Dorfstraße 25, Lübzow;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123796001000300021__;Lübzow;123796;1;30/21;Perleberg;Prignitz;Dorfstraße, Lübzow;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123796001000300022__;Lübzow;123796;1;30/22;Perleberg;Prignitz;Dorfstraße, Lübzow;94;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123796001000300024__;Lübzow;123796;1;30/24;Perleberg;Prignitz;Dorfstraße, Lübzow;277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123796001000300025__;Lübzow;123796;1;30/25;Perleberg;Prignitz;Dorfstraße 41, Lübzow;576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123796001000300026__;Lübzow;123796;1;30/26;Perleberg;Prignitz;Dorfstraße, Lübzow;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123796001000300027__;Lübzow;123796;1;30/27;Perleberg;Prignitz;Dorfstraße 45, Lübzow;145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123796001000300028__;Lübzow;123796;1;30/28;Perleberg;Prignitz;Dorfstraße, Lübzow;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123796001000300029__;Lübzow;123796;1;30/29;Perleberg;Prignitz;Dorfstraße, Lübzow;79;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123796001000300030__;Lübzow;123796;1;30/30;Perleberg;Prignitz;Dorfstraße 30, Lübzow;184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123796001000300033__;Lübzow;123796;1;30/33;Perleberg;Prignitz;Dorfstraße 22, Lübzow;172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123796001000300034__;Lübzow;123796;1;30/34;Perleberg;Prignitz;Dorfstraße, Lübzow;298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123796001000300036__;Lübzow;123796;1;30/36;Perleberg;Prignitz;Dorfstraße 24, Lübzow;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123796001000300037__;Lübzow;123796;1;30/37;Perleberg;Prignitz;Dorfstraße 26, Lübzow;269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123796001000300038__;Lübzow;123796;1;30/38;Perleberg;Prignitz;Dorfstraße 37, Lübzow;136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123796001000300039__;Lübzow;123796;1;30/39;Perleberg;Prignitz;Dorfstraße 35, Lübzow;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123796001000300040__;Lübzow;123796;1;30/40;Perleberg;Prignitz;Dorfstraße, Lübzow;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123796001000300042__;Lübzow;123796;1;30/42;Perleberg;Prignitz;Dorfstraße 25, Lübzow;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123796001000300043__;Lübzow;123796;1;30/43;Perleberg;Prignitz;Dorfstraße 27, Lübzow;106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
