FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12410800100001______;Döberitz;124108;1;1;Premnitz;Havelland;Neue Heininge;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12410800100002______;Döberitz;124108;1;2;Premnitz;Havelland;Neue Heininge;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12410800100003______;Döberitz;124108;1;3;Premnitz;Havelland;Neue Heininge;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12410800100004______;Döberitz;124108;1;4;Premnitz;Havelland;Neue Heininge;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12410800100005______;Döberitz;124108;1;5;Premnitz;Havelland;Neue Heininge;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12410800100006______;Döberitz;124108;1;6;Premnitz;Havelland;Neue Heininge;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12410800100007______;Döberitz;124108;1;7;Premnitz;Havelland;Neue Heininge;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12410800100008______;Döberitz;124108;1;8;Premnitz;Havelland;Neue Heininge;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12410800100009______;Döberitz;124108;1;9;Premnitz;Havelland;Neue Heininge;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12410800100010______;Döberitz;124108;1;10;Premnitz;Havelland;Neue Heininge;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12410800100011______;Döberitz;124108;1;11;Premnitz;Havelland;Neue Heininge;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124108001000120001__;Döberitz;124108;1;12/1;Premnitz;Havelland;Die Neue Heininge, Gemarkung Döberitz;3031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16|20|20|35;849;
124108001000120002__;Döberitz;124108;1;12/2;Premnitz;Havelland;Neue Heininge;2129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16|20|20|35;374;
12410800100013______;Döberitz;124108;1;13;Premnitz;Havelland;Dorfplatz 1;2730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124108001000140001__;Döberitz;124108;1;14/1;Premnitz;Havelland;Dorfplatz 2;1476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124108001000140002__;Döberitz;124108;1;14/2;Premnitz;Havelland;Neue Heininge 19;234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12410800100015______;Döberitz;124108;1;15;Premnitz;Havelland;Dorfplatz 3|Neue Heininge 20;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12410800100016______;Döberitz;124108;1;16;Premnitz;Havelland;Dorfplatz;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124108001000170002__;Döberitz;124108;1;17/2;Premnitz;Havelland;Neue Heininge 21;826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124108001000180002__;Döberitz;124108;1;18/2;Premnitz;Havelland;Neue Heininge 22;347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124108001000180003__;Döberitz;124108;1;18/3;Premnitz;Havelland;Neue Heininge 23;339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124108001000180004__;Döberitz;124108;1;18/4;Premnitz;Havelland;Neue Heininge 24;259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124108001000180006__;Döberitz;124108;1;18/6;Premnitz;Havelland;Dorfplatz 5;1579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124108001000180007__;Döberitz;124108;1;18/7;Premnitz;Havelland;Neue Heininge 23;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124108001000180008__;Döberitz;124108;1;18/8;Premnitz;Havelland;Neue Heininge 24;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124108001000180009__;Döberitz;124108;1;18/9;Premnitz;Havelland;Neue Heininge;267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124108001000190001__;Döberitz;124108;1;19/1;Premnitz;Havelland;Neue Heininge 27;783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12410800100021______;Döberitz;124108;1;21;Premnitz;Havelland;Dorfplatz 5 a;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124108001000220002__;Döberitz;124108;1;22/2;Premnitz;Havelland;Rathenower Straße 3;192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12410800100023______;Döberitz;124108;1;23;Premnitz;Havelland;Rathenower Straße 3 a;234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12410800100024______;Döberitz;124108;1;24;Premnitz;Havelland;Rathenower Straße 2;1319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124108001000250001__;Döberitz;124108;1;25/1;Premnitz;Havelland;Rathenower Straße;3006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124108001000250002__;Döberitz;124108;1;25/2;Premnitz;Havelland;Rathenower Straße;733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124108001000260001__;Döberitz;124108;1;26/1;Premnitz;Havelland;Bammer Weg 15;298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12410800100031______;Döberitz;124108;1;31;Premnitz;Havelland;Bammer Weg 19;1329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16|20|20|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12410800100032______;Döberitz;124108;1;32;Premnitz;Havelland;Bammer Weg 21;979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124108001000350003__;Döberitz;124108;1;35/3;Premnitz;Havelland;Vistrastraße;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12410800100036______;Döberitz;124108;1;36;Premnitz;Havelland;Bammer Weg 15;1015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124108001000370001__;Döberitz;124108;1;37/1;Premnitz;Havelland;Bammer Weg 11;456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124108001000370002__;Döberitz;124108;1;37/2;Premnitz;Havelland;Bammer Weg 13;602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124108001000380001__;Döberitz;124108;1;38/1;Premnitz;Havelland;Bammer Weg 11;184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124108001000380002__;Döberitz;124108;1;38/2;Premnitz;Havelland;Bammer Weg 13;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12410800100039______;Döberitz;124108;1;39;Premnitz;Havelland;Bammer Weg 9;185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12410800100040______;Döberitz;124108;1;40;Premnitz;Havelland;Bammer Weg 9;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12410800100041______;Döberitz;124108;1;41;Premnitz;Havelland;Bammer Weg;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12410800100042______;Döberitz;124108;1;42;Premnitz;Havelland;Bammer Weg 7;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12410800100043______;Döberitz;124108;1;43;Premnitz;Havelland;Bammer Weg 5;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12410800100044______;Döberitz;124108;1;44;Premnitz;Havelland;Bammer Weg 5;354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12410800100045______;Döberitz;124108;1;45;Premnitz;Havelland;Bammer Weg;819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12410800100046______;Döberitz;124108;1;46;Premnitz;Havelland;Bammer Weg 3;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124108001000470002__;Döberitz;124108;1;47/2;Premnitz;Havelland;Bammer Weg 1;819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124108001000490002__;Döberitz;124108;1;49/2;Premnitz;Havelland;Bammer Weg;465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124108001000500003__;Döberitz;124108;1;50/3;Premnitz;Havelland;Bammer Weg 4;2332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124108001000500004__;Döberitz;124108;1;50/4;Premnitz;Havelland;Bammer Weg 2;4418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12410800100051______;Döberitz;124108;1;51;Premnitz;Havelland;Bammer Weg 6;835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12410800100052______;Döberitz;124108;1;52;Premnitz;Havelland;Bammer Weg 8;852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12410800100053______;Döberitz;124108;1;53;Premnitz;Havelland;Bammer Weg 8;193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12410800100054______;Döberitz;124108;1;54;Premnitz;Havelland;Bammer Weg 10;1040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124108001000550003__;Döberitz;124108;1;55/3;Premnitz;Havelland;Bammer Weg 12;1542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
