FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12201700100001______;Tornow;122017;1;1;Eberswalde;Barnim;Alte Finow;3939;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;401;
12201700100002______;Tornow;122017;1;2;Eberswalde;Barnim;An der Alten Finow;4271;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700100003______;Tornow;122017;1;3;Eberswalde;Barnim;An der Alten Finow;4509;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700100004______;Tornow;122017;1;4;Eberswalde;Barnim;An der Alten Finow;4605;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700100005______;Tornow;122017;1;5;Eberswalde;Barnim;An der Alten Finow;4819;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700100006______;Tornow;122017;1;6;Eberswalde;Barnim;An der Alten Finow;6992;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700100007______;Tornow;122017;1;7;Eberswalde;Barnim;An der Alten Finow;9198;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700100008______;Tornow;122017;1;8;Eberswalde;Barnim;An der Alten Finow;9180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700100009______;Tornow;122017;1;9;Eberswalde;Barnim;An der Alten Finow;9108;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700100010______;Tornow;122017;1;10;Eberswalde;Barnim;An der Alten Finow;11873;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700100011______;Tornow;122017;1;11;Eberswalde;Barnim;An der Alten Finow;4779;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700100012______;Tornow;122017;1;12;Eberswalde;Barnim;An der Alten Finow;5161;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700100013______;Tornow;122017;1;13;Eberswalde;Barnim;An der Alten Finow;2870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700100014______;Tornow;122017;1;14;Eberswalde;Barnim;An der Alten Finow;2677;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700100015______;Tornow;122017;1;15;Eberswalde;Barnim;An der Alten Finow;2490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700100016______;Tornow;122017;1;16;Eberswalde;Barnim;An der Alten Finow;2774;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700100017______;Tornow;122017;1;17;Eberswalde;Barnim;An der Alten Finow;15612;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4841;
12201700100018______;Tornow;122017;1;18;Eberswalde;Barnim;An der Alten Finow;12890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4187;
12201700100019______;Tornow;122017;1;19;Eberswalde;Barnim;An der Alten Finow;12631;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4395;
122017001000200001__;Tornow;122017;1;20/1;Eberswalde;Barnim;An der Alten Finow;6460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2261;
122017001000200002__;Tornow;122017;1;20/2;Eberswalde;Barnim;An der Alten Finow;6680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2338;
12201700100021______;Tornow;122017;1;21;Eberswalde;Barnim;An der Alten Finow|Weg;1086;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;380;
12201700100022______;Tornow;122017;1;22;Eberswalde;Barnim;An der Alten Finow;14806;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1947;
12201700100023______;Tornow;122017;1;23;Eberswalde;Barnim;An der Alten Finow;1336;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700100024______;Tornow;122017;1;24;Eberswalde;Barnim;An der Alten Finow;6769;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700100025______;Tornow;122017;1;25;Eberswalde;Barnim;An der Alten Finow;7068;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700100026______;Tornow;122017;1;26;Eberswalde;Barnim;An der Alten Finow;16626;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6285;
12201700100027______;Tornow;122017;1;27;Eberswalde;Barnim;An der Alten Finow;22430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8242;
12201700100028______;Tornow;122017;1;28;Eberswalde;Barnim;Eberswalde - Werbig Pbf|Eisenbahn;15780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700200001______;Tornow;122017;2;1;Eberswalde;Barnim;Alte Finow|Alte Finow;6207;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2201;
12201700200002______;Tornow;122017;2;2;Eberswalde;Barnim;An der Alten Finow;10290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2720;
12201700200003______;Tornow;122017;2;3;Eberswalde;Barnim;An der Alten Finow;1018;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;397;
12201700200004______;Tornow;122017;2;4;Eberswalde;Barnim;An der Alten Finow;26080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10109;
12201700200005______;Tornow;122017;2;5;Eberswalde;Barnim;An der Alten Finow;47;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18;
12201700200006______;Tornow;122017;2;6;Eberswalde;Barnim;An der Alten Finow;40;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16;
12201700200007______;Tornow;122017;2;7;Eberswalde;Barnim;An der Alten Finow;12264;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5280;
12201700200008______;Tornow;122017;2;8;Eberswalde;Barnim;An der Alten Finow;10016;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4464;
12201700200009______;Tornow;122017;2;9;Eberswalde;Barnim;An der Alten Finow;11570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4805;
12201700200010______;Tornow;122017;2;10;Eberswalde;Barnim;An der Alten Finow;35;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12;
12201700200011______;Tornow;122017;2;11;Eberswalde;Barnim;An der Alten Finow;10;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3;
12201700200012______;Tornow;122017;2;12;Eberswalde;Barnim;An der Alten Finow;164;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;56;
12201700200013______;Tornow;122017;2;13;Eberswalde;Barnim;An der Alten Finow;83;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;28;
12201700200014______;Tornow;122017;2;14;Eberswalde;Barnim;An der Alten Finow;38;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13;
12201700200015______;Tornow;122017;2;15;Eberswalde;Barnim;An der Alten Finow;12803;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5291;
12201700200016______;Tornow;122017;2;16;Eberswalde;Barnim;An der Alten Finow;2747;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1122;
12201700200017______;Tornow;122017;2;17;Eberswalde;Barnim;An der Alten Finow;2630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1074;
12201700200018______;Tornow;122017;2;18;Eberswalde;Barnim;An der Alten Finow;2420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;982;
12201700200019______;Tornow;122017;2;19;Eberswalde;Barnim;An der Alten Finow;6590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2344;
12201700200020______;Tornow;122017;2;20;Eberswalde;Barnim;nahe Die Hütungspläne;2140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;908;
12201700200021______;Tornow;122017;2;21;Eberswalde;Barnim;nahe Die Hütungspläne;2020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;859;
12201700200022______;Tornow;122017;2;22;Eberswalde;Barnim;nahe die Hütungspläne;1970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;845;
12201700200023______;Tornow;122017;2;23;Eberswalde;Barnim;nahe Die Hütungspläne;2270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;976;
12201700200024______;Tornow;122017;2;24;Eberswalde;Barnim;nahe Die Hütungspläne;2880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1238;
12201700200025______;Tornow;122017;2;25;Eberswalde;Barnim;nahe Die Hütungspläne;2500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1075;
12201700200026______;Tornow;122017;2;26;Eberswalde;Barnim;nahe Die Hütungspläne;3430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1490;
12201700200028______;Tornow;122017;2;28;Eberswalde;Barnim;Alte Finow|An der Alten Finow;738;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;251;
12201700200029______;Tornow;122017;2;29;Eberswalde;Barnim;An der Alten Finow;1036;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;352;
12201700200030______;Tornow;122017;2;30;Eberswalde;Barnim;nahe Die Hütungspläne;2031;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;691;
12201700200037______;Tornow;122017;2;37;Eberswalde;Barnim;Hütungspläne;6543;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2830;
12201700200038______;Tornow;122017;2;38;Eberswalde;Barnim;Hütungspläne;5235;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2230;
12201700200040______;Tornow;122017;2;40;Eberswalde;Barnim;An der Alten Finow;204;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;69;
12201700200041______;Tornow;122017;2;41;Eberswalde;Barnim;An der Alten Finow;372;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;135;
12201700200042______;Tornow;122017;2;42;Eberswalde;Barnim;An den Hütungsplänen;4780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2036;
12201700200043______;Tornow;122017;2;43;Eberswalde;Barnim;An den Hütungsplänen;7994;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3415;
12201700200044______;Tornow;122017;2;44;Eberswalde;Barnim;An der Alten Finow;159;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;62;
12201700200045______;Tornow;122017;2;45;Eberswalde;Barnim;An der Alten Finow;81;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;32;
12201700200046______;Tornow;122017;2;46;Eberswalde;Barnim;An der Alten Finow;8;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3;
12201700200047______;Tornow;122017;2;47;Eberswalde;Barnim;nahe die Hütungspläne;4829;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2073;
12201700200048______;Tornow;122017;2;48;Eberswalde;Barnim;nahe die Hütungspläne;5041;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2173;
12201700200049______;Tornow;122017;2;49;Eberswalde;Barnim;nahe Hütungspläne;5585;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2432;
12201700200050______;Tornow;122017;2;50;Eberswalde;Barnim;An der Alten Finow;7380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3247;
12201700200051______;Tornow;122017;2;51;Eberswalde;Barnim;An der Alten Finow;7530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3313;
12201700200052______;Tornow;122017;2;52;Eberswalde;Barnim;An der Alten Finow;5750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2530;
12201700200053______;Tornow;122017;2;53;Eberswalde;Barnim;An der Alten Finow;7580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3335;
12201700200054______;Tornow;122017;2;54;Eberswalde;Barnim;An der Alten Finow;7610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3348;
12201700200055______;Tornow;122017;2;55;Eberswalde;Barnim;An der Alten Finow;16824;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7056;
12201700200056______;Tornow;122017;2;56;Eberswalde;Barnim;An der Alten Finow;62;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;20;
12201700200057______;Tornow;122017;2;57;Eberswalde;Barnim;An der Alten Finow;259;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;83;
12201700200058______;Tornow;122017;2;58;Eberswalde;Barnim;An der Alten Finow;487;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;156;
12201700200059______;Tornow;122017;2;59;Eberswalde;Barnim;An der Alten Finow;10580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4126;
12201700200060______;Tornow;122017;2;60;Eberswalde;Barnim;An der Alten Finow;10136;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4067;
12201700200061______;Tornow;122017;2;61;Eberswalde;Barnim;An der Alten Finow;26150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9279;
12201700200062______;Tornow;122017;2;62;Eberswalde;Barnim;An der Alten Finow;26906;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9343;
12201700200063______;Tornow;122017;2;63;Eberswalde;Barnim;An der Alten Finow;11793;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3617;
12201700200064______;Tornow;122017;2;64;Eberswalde;Barnim;An der Alten Finow;15816;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5667;
12201700200065______;Tornow;122017;2;65;Eberswalde;Barnim;An der Alten Finow;34;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12;
12201700200066______;Tornow;122017;2;66;Eberswalde;Barnim;An der Alten Finow;1376;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;468;
12201700200067______;Tornow;122017;2;67;Eberswalde;Barnim;An der Alten Finow;138;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;47;
12201700200068______;Tornow;122017;2;68;Eberswalde;Barnim;Wiesenpläne;16577;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5891;
12201700200069______;Tornow;122017;2;69;Eberswalde;Barnim;Wiesenpläne;13610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3563;
12201700200070______;Tornow;122017;2;70;Eberswalde;Barnim;Wiesenpläne;16210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5660;
12201700200071______;Tornow;122017;2;71;Eberswalde;Barnim;nahe die Wiesenpläne;5840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1878;
12201700200072______;Tornow;122017;2;72;Eberswalde;Barnim;nahe die Wiesenpläne;5750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1853;
12201700200073______;Tornow;122017;2;73;Eberswalde;Barnim;nahe die Wiesenpläne;10072;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2729;
12201700200074______;Tornow;122017;2;74;Eberswalde;Barnim;An der Alten Finow;62;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;21;
12201700200075______;Tornow;122017;2;75;Eberswalde;Barnim;An der Alten Finow;28;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10;
12201700200076______;Tornow;122017;2;76;Eberswalde;Barnim;An der Alten Finow;8270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2479;
12201700200077______;Tornow;122017;2;77;Eberswalde;Barnim;An der Alten Finow;9750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3330;
12201700200078______;Tornow;122017;2;78;Eberswalde;Barnim;An der Alten Finow;7330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2231;
12201700200079______;Tornow;122017;2;79;Eberswalde;Barnim;An der Alten Finow;7660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2830;
12201700200080______;Tornow;122017;2;80;Eberswalde;Barnim;an der Flur6;3170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1363;
12201700200081______;Tornow;122017;2;81;Eberswalde;Barnim;An der Eisenbahn;2430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1045;
12201700200082______;Tornow;122017;2;82;Eberswalde;Barnim;An der Eisenbahn;2120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;912;
12201700200083______;Tornow;122017;2;83;Eberswalde;Barnim;An der Eisenbahn;1120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;482;
12201700200084______;Tornow;122017;2;84;Eberswalde;Barnim;An der Eisenbahn;1450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;624;
12201700200085______;Tornow;122017;2;85;Eberswalde;Barnim;An der Eisenbahn;550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;237;
12201700200086______;Tornow;122017;2;86;Eberswalde;Barnim;An der Eisenbahn;470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;202;
12201700200088______;Tornow;122017;2;88;Eberswalde;Barnim;Eberswalde - Werbig Pbf|Wiesenpläne;330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700200090______;Tornow;122017;2;90;Eberswalde;Barnim;An der Eisenbahn;510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;230;
12201700200091______;Tornow;122017;2;91;Eberswalde;Barnim;An der Eisenbahn;740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;333;
12201700200092______;Tornow;122017;2;92;Eberswalde;Barnim;An der Eisenbahn;1710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;770;
12201700200093______;Tornow;122017;2;93;Eberswalde;Barnim;An der Eisenbahn;790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;356;
12201700200094______;Tornow;122017;2;94;Eberswalde;Barnim;An der Eisenbahn;790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;356;
12201700200095______;Tornow;122017;2;95;Eberswalde;Barnim;An der Eisenbahn;690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;311;
12201700200096______;Tornow;122017;2;96;Eberswalde;Barnim;An der Eisenbahn;870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;392;
12201700200097______;Tornow;122017;2;97;Eberswalde;Barnim;An der Eisenbahn;1000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;450;
12201700200098______;Tornow;122017;2;98;Eberswalde;Barnim;An der Eisenbahn;840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;378;
12201700200099______;Tornow;122017;2;99;Eberswalde;Barnim;An der Eisenbahn;640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;288;
12201700200100______;Tornow;122017;2;100;Eberswalde;Barnim;An der Eisenbahn;840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;378;
12201700200101______;Tornow;122017;2;101;Eberswalde;Barnim;An der Eisenbahn;2270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1022;
12201700200102______;Tornow;122017;2;102;Eberswalde;Barnim;An der Eisenbahn;1070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;482;
12201700200103______;Tornow;122017;2;103;Eberswalde;Barnim;An der Eisenbahn;1460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;657;
12201700200104______;Tornow;122017;2;104;Eberswalde;Barnim;An der Eisenbahn;1400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;630;
12201700200105______;Tornow;122017;2;105;Eberswalde;Barnim;Weg an der Flur3;5210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700200107______;Tornow;122017;2;107;Eberswalde;Barnim;An der Eisenbahn;12640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4012;
12201700200108______;Tornow;122017;2;108;Eberswalde;Barnim;An der Eisenbahn;5610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2102;
12201700200109______;Tornow;122017;2;109;Eberswalde;Barnim;An der Eisenbahn;5360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1876;
12201700200110______;Tornow;122017;2;110;Eberswalde;Barnim;An der Eisenbahn;3530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1331;
12201700200111______;Tornow;122017;2;111;Eberswalde;Barnim;An der Eisenbahn;2740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;548;
12201700200112______;Tornow;122017;2;112;Eberswalde;Barnim;An der Eisenbahn;2680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;535;
12201700200113______;Tornow;122017;2;113;Eberswalde;Barnim;An der Eisenbahn;2550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;514;
12201700200114______;Tornow;122017;2;114;Eberswalde;Barnim;An der Eisenbahn;6270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2006;
12201700200115______;Tornow;122017;2;115;Eberswalde;Barnim;An der Eisenbahn;2270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;635;
12201700200116______;Tornow;122017;2;116;Eberswalde;Barnim;An der Eisenbahn;2350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;547;
12201700200117______;Tornow;122017;2;117;Eberswalde;Barnim;An der Eisenbahn;2430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;557;
12201700200118______;Tornow;122017;2;118;Eberswalde;Barnim;An der Eisenbahn;11110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3887;
12201700200119______;Tornow;122017;2;119;Eberswalde;Barnim;An der Eisenbahn;8730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2766;
12201700200120______;Tornow;122017;2;120;Eberswalde;Barnim;An der Eisenbahn;8450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2467;
12201700200121______;Tornow;122017;2;121;Eberswalde;Barnim;An der Eisenbahn;9520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3377;
12201700200122______;Tornow;122017;2;122;Eberswalde;Barnim;An der Eisenbahn;6740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1879;
12201700200123______;Tornow;122017;2;123;Eberswalde;Barnim;Eberswalde - Werbig Pbf|Eisenbahn;5107;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700200124______;Tornow;122017;2;124;Eberswalde;Barnim;Eberswalde - Werbig Pbf;11968;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700200125______;Tornow;122017;2;125;Eberswalde;Barnim;Eberswalde - Werbig Pbf;17595;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700200126______;Tornow;122017;2;126;Eberswalde;Barnim;An der Eisenbahn;1063;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;446;
12201700200127______;Tornow;122017;2;127;Eberswalde;Barnim;An der Eisenbahn;1007;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;408;
12201700200128______;Tornow;122017;2;128;Eberswalde;Barnim;Hütungspläne;12536;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5495;
12201700200129______;Tornow;122017;2;129;Eberswalde;Barnim;Hütungspläne;1057;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;476;
12201700200130______;Tornow;122017;2;130;Eberswalde;Barnim;An der Eisenbahn;929;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;418;
12201700200131______;Tornow;122017;2;131;Eberswalde;Barnim;An der Eisenbahn;27591;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8813;
12201700200132______;Tornow;122017;2;132;Eberswalde;Barnim;An der Eisenbahn|Weg;307;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700200133______;Tornow;122017;2;133;Eberswalde;Barnim;An der Eisenbahn;630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700200134______;Tornow;122017;2;134;Eberswalde;Barnim;An der Eisenbahn;492;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700200135______;Tornow;122017;2;135;Eberswalde;Barnim;An der Eisenbahn;1171;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;380;
12201700200136______;Tornow;122017;2;136;Eberswalde;Barnim;Hütungspläne;9216;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3573;
12201700300001______;Tornow;122017;3;1;Eberswalde;Barnim;an der Flur6;5970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1851;
12201700300002______;Tornow;122017;3;2;Eberswalde;Barnim;Steinberge;43000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;440;
12201700300003______;Tornow;122017;3;3;Eberswalde;Barnim;nahe die Steinberge;29800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700300004______;Tornow;122017;3;4;Eberswalde;Barnim;Forstabteilung 632|an Flur2;20430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700300005______;Tornow;122017;3;5;Eberswalde;Barnim;an Flur 2;22650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700300006______;Tornow;122017;3;6;Eberswalde;Barnim;Forstabteilung 632;4260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700300007______;Tornow;122017;3;7;Eberswalde;Barnim;nahe Flur2;2009;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700300008______;Tornow;122017;3;8;Eberswalde;Barnim;nahe Flur2;1211;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700300009______;Tornow;122017;3;9;Eberswalde;Barnim;nahe Flur2;3240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
