FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12260700100001______;Groß Drewitz;122607;1;1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Kastanienstraße 19;4484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;756;
12260700100002______;Groß Drewitz;122607;1;2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Kastanienstraße 18;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;7;
12260700100003______;Groß Drewitz;122607;1;3;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Kastanienstraße 18;3216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;377;
122607001000040001__;Groß Drewitz;122607;1;4/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Kastanienstraße 17;1088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122607001000040002__;Groß Drewitz;122607;1;4/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe der Kastanienstraße;2005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;479;
12260700100005______;Groß Drewitz;122607;1;5;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe der Kastanienstraße;1062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;257;
12260700100007______;Groß Drewitz;122607;1;7;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Kastanienstraße 15;698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260700100010______;Groß Drewitz;122607;1;10;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Kastanienstraße;865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;195;
122607001000110001__;Groß Drewitz;122607;1;11/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Kastanienstraße 10;2405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;574;
122607001000110002__;Groß Drewitz;122607;1;11/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Kastanienstraße 11;2079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;447;
122607001000110003__;Groß Drewitz;122607;1;11/3;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Kastanienstraße 12;1665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;383;
12260700100012______;Groß Drewitz;122607;1;12;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Kastanienstraße 9;6518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;1526;
12260700100013______;Groß Drewitz;122607;1;13;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Kastanienstraße 8;5820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;1128;
122607001000140001__;Groß Drewitz;122607;1;14/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Kastanienstraße;2160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;648;
122607001000140002__;Groß Drewitz;122607;1;14/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Kastanienstraße 7;3325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;246;
12260700100015______;Groß Drewitz;122607;1;15;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Kastanienstraße 5;10145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;2370;
12260700100016______;Groß Drewitz;122607;1;16;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Schiebenstraße;337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;101;
12260700100017______;Groß Drewitz;122607;1;17;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schiebenstraße 4;2407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;224;
12260700100018______;Groß Drewitz;122607;1;18;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Kastanienstraße 4;2788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;285;
12260700100020______;Groß Drewitz;122607;1;20;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Dorfanger;2269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122607001000220001__;Groß Drewitz;122607;1;22/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Pinnower Weg 1;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122607001000220002__;Groß Drewitz;122607;1;22/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Pinnower Weg 2;2667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;213;
12260700100023______;Groß Drewitz;122607;1;23;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Pinnower Weg 3;1838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260700100024______;Groß Drewitz;122607;1;24;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Dorfanger;3126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;633;
12260700100025______;Groß Drewitz;122607;1;25;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Dorfanger 1;1379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;96;
12260700100026______;Groß Drewitz;122607;1;26;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Windmühlenweg;832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;241;
12260700100027______;Groß Drewitz;122607;1;27;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Dorfanger 2;3822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;575;
12260700100028______;Groß Drewitz;122607;1;28;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Dorfanger 3;4115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;863;
12260700100030______;Groß Drewitz;122607;1;30;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Dorfanger 6;4644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;981;
122607001000310002__;Groß Drewitz;122607;1;31/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Dorfanger 7;857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260700100032______;Groß Drewitz;122607;1;32;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Dorfanger 8;5055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1172;
12260700100033______;Groß Drewitz;122607;1;33;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Dorfanger 9;5230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1187;
12260700100034______;Groß Drewitz;122607;1;34;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Kastanienstraße 26;10088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2270;
12260700100038______;Groß Drewitz;122607;1;38;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Kastanienstraße 24;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122607001000390001__;Groß Drewitz;122607;1;39/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Kastanienstraße 23;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122607001000390004__;Groß Drewitz;122607;1;39/4;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Kastanienstraße 21;623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122607001000390005__;Groß Drewitz;122607;1;39/5;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Kastanienstraße 24;311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122607001000390006__;Groß Drewitz;122607;1;39/6;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Kastanienstraße 23;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122607001000390007__;Groß Drewitz;122607;1;39/7;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Kastanienstraße 22;10141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2666;
122607001000390008__;Groß Drewitz;122607;1;39/8;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lübbinchener Weg 17;3188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;240;
12260700100040______;Groß Drewitz;122607;1;40;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lübbinchener Weg 12;5190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;884;
122607001000410001__;Groß Drewitz;122607;1;41/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lübbinchener Weg 14;1023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122607001000410002__;Groß Drewitz;122607;1;41/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lübbinchener Weg 15;1074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122607001000410003__;Groß Drewitz;122607;1;41/3;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lübbinchener Weg;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122607001000410004__;Groß Drewitz;122607;1;41/4;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lübbinchener Weg;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;37;
12260700100042______;Groß Drewitz;122607;1;42;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lübbinchener Weg 16;1603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;106;
12260700100043______;Groß Drewitz;122607;1;43;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lübbinchener Weg 19;2295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122607001000440001__;Groß Drewitz;122607;1;44/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lübbinchener Weg 4;2044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;177;
122607001000450002__;Groß Drewitz;122607;1;45/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lübbinchener Weg;109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122607001000450003__;Groß Drewitz;122607;1;45/3;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lübbinchener Weg;1197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;275;
122607001000450005__;Groß Drewitz;122607;1;45/5;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Henzendorfer Weg 1;4267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;572;
122607001000450006__;Groß Drewitz;122607;1;45/6;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lübbinchener Weg;154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122607001000450007__;Groß Drewitz;122607;1;45/7;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Sportplatz;535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;123;
122607001000450008__;Groß Drewitz;122607;1;45/8;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Sportplatz;1452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;334;
122607001000450009__;Groß Drewitz;122607;1;45/9;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Henzendorfer Weg;681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;157;
122607001000450010__;Groß Drewitz;122607;1;45/10;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Henzendorfer Weg 5;686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122607001000450011__;Groß Drewitz;122607;1;45/11;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Henzendorfer Weg;910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;209;
122607001000450012__;Groß Drewitz;122607;1;45/12;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Henzendorfer Weg 3;901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;207;
122607001000450013__;Groß Drewitz;122607;1;45/13;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Henzendorfer Weg 1;615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122607001000450014__;Groß Drewitz;122607;1;45/14;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Henzendorfer Weg;782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;180;
122607001000450015__;Groß Drewitz;122607;1;45/15;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Henzendorfer Weg;613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;141;
122607001000450016__;Groß Drewitz;122607;1;45/16;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Henzendorfer Weg;558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122607001000460003__;Groß Drewitz;122607;1;46/3;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Sportplatz;144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;33;
122607001000470002__;Groß Drewitz;122607;1;47/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Göhlenvorwerk;11083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2515;
122607001000470008__;Groß Drewitz;122607;1;47/8;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lübbinchener Weg 3;211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122607001000470010__;Groß Drewitz;122607;1;47/10;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Sportplatz;7687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;1647;
12260700100048______;Groß Drewitz;122607;1;48;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Göhlenvorwerk;3262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;750;
12260700100049______;Groß Drewitz;122607;1;49;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Henzendorfer Weg;2654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;610;
12260700100050______;Groß Drewitz;122607;1;50;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Henzendorfer Weg;2241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;515;
12260700100051______;Groß Drewitz;122607;1;51;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Göhlenvorwerk;2599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;629;
12260700100052______;Groß Drewitz;122607;1;52;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Göhlenvorwerk;4357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1071;
12260700100053______;Groß Drewitz;122607;1;53;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Henzendorfer Weg;3815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;877;
12260700100054______;Groß Drewitz;122607;1;54;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Henzendorfer Weg;1951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;449;
12260700100055______;Groß Drewitz;122607;1;55;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Göhlenvorwerk;2179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;528;
12260700100056______;Groß Drewitz;122607;1;56;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Göhlenvorwerk;2233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;540;
12260700100057______;Groß Drewitz;122607;1;57;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Henzendorfer Weg;1873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;431;
12260700100058______;Groß Drewitz;122607;1;58;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Henzendorfer Weg;1974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;454;
