FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
128725001000010001__;Rambow (K);128725;1;1/1;Plattenburg;Prignitz;Buchhölzer;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100002______;Rambow (K);128725;1;2;Plattenburg;Prignitz;Buchhölzer;5080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;537;
12872500100003______;Rambow (K);128725;1;3;Plattenburg;Prignitz;Buchhölzer;35880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12898;
128725001000040001__;Rambow (K);128725;1;4/1;Plattenburg;Prignitz;Am Wald 4;4512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;576;
128725001000040002__;Rambow (K);128725;1;4/2;Plattenburg;Prignitz;Am Wald 4;7033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3517;
12872500100005______;Rambow (K);128725;1;5;Plattenburg;Prignitz;Am Wald 4;1065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100006______;Rambow (K);128725;1;6;Plattenburg;Prignitz;Buchhölzer;70090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;28600;
12872500100007______;Rambow (K);128725;1;7;Plattenburg;Prignitz;Buchhölzer;9930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4714;
12872500100008______;Rambow (K);128725;1;8;Plattenburg;Prignitz;Buchhölzer;2003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;791;
12872500100011______;Rambow (K);128725;1;11;Plattenburg;Prignitz;Buchhölzer;11130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4361;
128725001000120001__;Rambow (K);128725;1;12/1;Plattenburg;Prignitz;Buchhölzer;13100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3592;
128725001000120002__;Rambow (K);128725;1;12/2;Plattenburg;Prignitz;Buchhölzer;2600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100013______;Rambow (K);128725;1;13;Plattenburg;Prignitz;Buchhölzer;5280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;716;
12872500100015______;Rambow (K);128725;1;15;Plattenburg;Prignitz;Buchhölzer;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;56;
12872500100016______;Rambow (K);128725;1;16;Plattenburg;Prignitz;Fünfruten;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100017______;Rambow (K);128725;1;17;Plattenburg;Prignitz;Fünfruten;7760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100018______;Rambow (K);128725;1;18;Plattenburg;Prignitz;Fünfruten;3730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;895;
12872500100019______;Rambow (K);128725;1;19;Plattenburg;Prignitz;Fünfruten;18715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5699;
12872500100020______;Rambow (K);128725;1;20;Plattenburg;Prignitz;Fünfruten;24583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7977;
12872500100021______;Rambow (K);128725;1;21;Plattenburg;Prignitz;Fünfruten;14226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3989;
12872500100022______;Rambow (K);128725;1;22;Plattenburg;Prignitz;Fünfruten;36569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14118;
12872500100024______;Rambow (K);128725;1;24;Plattenburg;Prignitz;Fünfruten;20393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100025______;Rambow (K);128725;1;25;Plattenburg;Prignitz;Fünfruten;27630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100026______;Rambow (K);128725;1;26;Plattenburg;Prignitz;Fünfruten;2647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100029______;Rambow (K);128725;1;29;Plattenburg;Prignitz;Moorstücken;22080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4902;
12872500100033______;Rambow (K);128725;1;33;Plattenburg;Prignitz;Moorstücken;66930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8014;
12872500100034______;Rambow (K);128725;1;34;Plattenburg;Prignitz;Moorstücken;24050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100035______;Rambow (K);128725;1;35;Plattenburg;Prignitz;Moorstücken;18410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100036______;Rambow (K);128725;1;36;Plattenburg;Prignitz;Moorstücken;196540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;51412;
12872500100038______;Rambow (K);128725;1;38;Plattenburg;Prignitz;Moorstücken;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;476;
12872500100039______;Rambow (K);128725;1;39;Plattenburg;Prignitz;Moorstücken;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;495;
12872500100041______;Rambow (K);128725;1;41;Plattenburg;Prignitz;Moorstücken;9110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2754;
12872500100042______;Rambow (K);128725;1;42;Plattenburg;Prignitz;Moorstücken;3350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;903;
12872500100045______;Rambow (K);128725;1;45;Plattenburg;Prignitz;Moorstücken;418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100046______;Rambow (K);128725;1;46;Plattenburg;Prignitz;Moorstücken;323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;105;
12872500100047______;Rambow (K);128725;1;47;Plattenburg;Prignitz;Moorstücken;387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100048______;Rambow (K);128725;1;48;Plattenburg;Prignitz;Moorstücken;383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;142;
12872500100049______;Rambow (K);128725;1;49;Plattenburg;Prignitz;Moorstücken;283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100050______;Rambow (K);128725;1;50;Plattenburg;Prignitz;Weg Kleinow - Rambow;4566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100051______;Rambow (K);128725;1;51;Plattenburg;Prignitz;Moorstücken;678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100052______;Rambow (K);128725;1;52;Plattenburg;Prignitz;Moorstücken;290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100053______;Rambow (K);128725;1;53;Plattenburg;Prignitz;Moorstücken;179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100054______;Rambow (K);128725;1;54;Plattenburg;Prignitz;Moorstücken;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100055______;Rambow (K);128725;1;55;Plattenburg;Prignitz;Moorstücken;129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;49;
12872500100056______;Rambow (K);128725;1;56;Plattenburg;Prignitz;Moorstücken|Ponitzer Wiesengraben;103081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;28098;
12872500100057______;Rambow (K);128725;1;57;Plattenburg;Prignitz;Moorstücken;21690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6133;
12872500100058______;Rambow (K);128725;1;58;Plattenburg;Prignitz;Moorstücken;43702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15685;
128725001000590001__;Rambow (K);128725;1;59/1;Plattenburg;Prignitz;Moorstücken;8819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2107;
128725001000590002__;Rambow (K);128725;1;59/2;Plattenburg;Prignitz;Am Wald 1;11571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1413;
128725001000600001__;Rambow (K);128725;1;60/1;Plattenburg;Prignitz;Am Wald 2;11448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1871;
128725001000600003__;Rambow (K);128725;1;60/3;Plattenburg;Prignitz;Am Wald 2;1062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;267;
12872500100062______;Rambow (K);128725;1;62;Plattenburg;Prignitz;Moorstücken;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100063______;Rambow (K);128725;1;63;Plattenburg;Prignitz;Moorstücken;13048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100064______;Rambow (K);128725;1;64;Plattenburg;Prignitz;Moorstücken;29382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9754;
12872500100065______;Rambow (K);128725;1;65;Plattenburg;Prignitz;Moorstücken;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;304;
12872500100066______;Rambow (K);128725;1;66;Plattenburg;Prignitz;Am Wald;12020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;956;
12872500100067______;Rambow (K);128725;1;67;Plattenburg;Prignitz;Weg Kleinow - Rambow;2698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100068______;Rambow (K);128725;1;68;Plattenburg;Prignitz;Weg Krampfer - Ponitz;11920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2124;
12872500100069______;Rambow (K);128725;1;69;Plattenburg;Prignitz;Holzpläne;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100070______;Rambow (K);128725;1;70;Plattenburg;Prignitz;Holzpläne;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100071______;Rambow (K);128725;1;71;Plattenburg;Prignitz;Holzpläne;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100085______;Rambow (K);128725;1;85;Plattenburg;Prignitz;Holzpläne;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100086______;Rambow (K);128725;1;86;Plattenburg;Prignitz;Holzpläne;3960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100087______;Rambow (K);128725;1;87;Plattenburg;Prignitz;Holzpläne;2020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100088______;Rambow (K);128725;1;88;Plattenburg;Prignitz;Holzpläne;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100089______;Rambow (K);128725;1;89;Plattenburg;Prignitz;Holzpläne;2070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100090______;Rambow (K);128725;1;90;Plattenburg;Prignitz;Holzpläne;4260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100091______;Rambow (K);128725;1;91;Plattenburg;Prignitz;Holzpläne;4310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100092______;Rambow (K);128725;1;92;Plattenburg;Prignitz;Holzpläne;4800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100093______;Rambow (K);128725;1;93;Plattenburg;Prignitz;Holzpläne;5490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100095______;Rambow (K);128725;1;95;Plattenburg;Prignitz;Holzpläne;4490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100101______;Rambow (K);128725;1;101;Plattenburg;Prignitz;Holzpläne;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100102______;Rambow (K);128725;1;102;Plattenburg;Prignitz;Weg Kleinow - Rambow;6560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;812;
12872500100103______;Rambow (K);128725;1;103;Plattenburg;Prignitz;Holzpläne;6920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100104______;Rambow (K);128725;1;104;Plattenburg;Prignitz;Holzpläne;6020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100105______;Rambow (K);128725;1;105;Plattenburg;Prignitz;Holzpläne;1322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100106______;Rambow (K);128725;1;106;Plattenburg;Prignitz;Holzpläne;1322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100107______;Rambow (K);128725;1;107;Plattenburg;Prignitz;Holzpläne;2660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100108______;Rambow (K);128725;1;108;Plattenburg;Prignitz;Holzpläne;5540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100109______;Rambow (K);128725;1;109;Plattenburg;Prignitz;Holzpläne;5340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100110______;Rambow (K);128725;1;110;Plattenburg;Prignitz;Holzpläne;4800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100111______;Rambow (K);128725;1;111;Plattenburg;Prignitz;Holzpläne;9850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100112______;Rambow (K);128725;1;112;Plattenburg;Prignitz;Holzpläne;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100113______;Rambow (K);128725;1;113;Plattenburg;Prignitz;Holzpläne;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100114______;Rambow (K);128725;1;114;Plattenburg;Prignitz;Holzpläne;2430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100115______;Rambow (K);128725;1;115;Plattenburg;Prignitz;Holzpläne;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100116______;Rambow (K);128725;1;116;Plattenburg;Prignitz;Holzpläne;4930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100117______;Rambow (K);128725;1;117;Plattenburg;Prignitz;Holzpläne;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100118______;Rambow (K);128725;1;118;Plattenburg;Prignitz;Holzpläne;2450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100119______;Rambow (K);128725;1;119;Plattenburg;Prignitz;Holzpläne;2530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100120______;Rambow (K);128725;1;120;Plattenburg;Prignitz;Holzpläne;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100121______;Rambow (K);128725;1;121;Plattenburg;Prignitz;Holzpläne;1379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100122______;Rambow (K);128725;1;122;Plattenburg;Prignitz;Holzpläne;1379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100123______;Rambow (K);128725;1;123;Plattenburg;Prignitz;Holzpläne;4950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100124______;Rambow (K);128725;1;124;Plattenburg;Prignitz;Holzpläne;9680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100125______;Rambow (K);128725;1;125;Plattenburg;Prignitz;Holzpläne;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100126______;Rambow (K);128725;1;126;Plattenburg;Prignitz;Holzpläne;2610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100127______;Rambow (K);128725;1;127;Plattenburg;Prignitz;Holzpläne;2430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100128______;Rambow (K);128725;1;128;Plattenburg;Prignitz;Holzpläne;11720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100129______;Rambow (K);128725;1;129;Plattenburg;Prignitz;Holzpläne;3270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
