FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12185900100002______;Reuden;121859;1;2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Plieskendorf;1400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;715;
12185900100003______;Reuden;121859;1;3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Plieskendorf;3320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1919;
12185900100006______;Reuden;121859;1;6;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Plieskendorf;6770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185900100007______;Reuden;121859;1;7;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Alte Schäferei|Am Weg nach Plieskendorf;10437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185900100008______;Reuden;121859;1;8;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Plieskendorf;195640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;76397;
12185900100009______;Reuden;121859;1;9;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Plieskendorf;65600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185900100010______;Reuden;121859;1;10;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];K 6624;6050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185900100011______;Reuden;121859;1;11;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Halle Hbf - Guben;12416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185900100012______;Reuden;121859;1;12;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;19581;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7189;
12185900100013______;Reuden;121859;1;13;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;5000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1359;
12185900100014______;Reuden;121859;1;14;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;39194;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185900100015______;Reuden;121859;1;15;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;7378;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185900100017______;Reuden;121859;1;17;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;1102;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185900100018______;Reuden;121859;1;18;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;456;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185900100019______;Reuden;121859;1;19;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185900100021______;Reuden;121859;1;21;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;19872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6405;
12185900100022______;Reuden;121859;1;22;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185900100023______;Reuden;121859;1;23;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185900100024______;Reuden;121859;1;24;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Halle Hbf - Guben;29;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185900100025______;Reuden;121859;1;25;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;146;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185900100026______;Reuden;121859;1;26;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185900100027______;Reuden;121859;1;27;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Halle Hbf - Guben;25;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185900100028______;Reuden;121859;1;28;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;158;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185900100029______;Reuden;121859;1;29;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Weg;2048;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185900100030______;Reuden;121859;1;30;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;3470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1400;
12185900100031______;Reuden;121859;1;31;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;923;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;378;
12185900100033______;Reuden;121859;1;33;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Plieskendorf;3726;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2310;
12185900100034______;Reuden;121859;1;34;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Plieskendorf;215696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;106018;
12185900100035______;Reuden;121859;1;35;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Plieskendorf;60819;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;26005;
12185900100036______;Reuden;121859;1;36;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Plieskendorf;83421;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;39190;
12185900100037______;Reuden;121859;1;37;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Plieskendorf;94838;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;49161;
12185900100038______;Reuden;121859;1;38;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Plieskendorf;2325;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1332;
12185900100039______;Reuden;121859;1;39;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Plieskendorf;1635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;573;
12185900100040______;Reuden;121859;1;40;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Halle Hbf - Guben;8637;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185900100041______;Reuden;121859;1;41;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Halle Hbf - Guben;11735;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185900100042______;Reuden;121859;1;42;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Halle Hbf - Guben;38;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185900100043______;Reuden;121859;1;43;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;852;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;284;
12185900100044______;Reuden;121859;1;44;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;2007;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;602;
12185900100045______;Reuden;121859;1;45;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;24041;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9584;
12185900100046______;Reuden;121859;1;46;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;8817;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3183;
12185900100047______;Reuden;121859;1;47;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;17887;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9282;
12185900100048______;Reuden;121859;1;48;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;353540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;175097;
12185900100050______;Reuden;121859;1;50;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Plieskendorf|Lindenallee;6829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;2142;
12185900200001______;Reuden;121859;2;1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dorf|Lindenallee;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185900200002______;Reuden;121859;2;2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dorf|Lindenallee 14;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;191;
12185900200003______;Reuden;121859;2;3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenallee 15|Lindenallee 16;2680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;528;
12185900200006______;Reuden;121859;2;6;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dorf|Lindenallee 18;3270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;622;
12185900200007______;Reuden;121859;2;7;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenallee 19;4750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;636;
12185900200008______;Reuden;121859;2;8;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenallee 20;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185900200009______;Reuden;121859;2;9;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenallee 20;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185900200010______;Reuden;121859;2;10;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenallee 21;2650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185900200011______;Reuden;121859;2;11;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dorf|Feldweg;2840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185900200013______;Reuden;121859;2;13;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenallee 39;1920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;195;
12185900200014______;Reuden;121859;2;14;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dorf|Lindenallee 40;6230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;1734;
12185900200016______;Reuden;121859;2;16;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dorf|Lindenallee 2;6846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;1999;
12185900200017______;Reuden;121859;2;17;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dorf|Lindenallee;334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185900200018______;Reuden;121859;2;18;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenallee 1;15110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;5562;
12185900200019______;Reuden;121859;2;19;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dorf;13730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5423;
12185900200020______;Reuden;121859;2;20;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dorf;2261;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;906;
12185900200021______;Reuden;121859;2;21;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dorf;12019;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4731;
12185900200022______;Reuden;121859;2;22;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dorf;2500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;775;
12185900200023______;Reuden;121859;2;23;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dorf;18150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7776;
12185900200024______;Reuden;121859;2;24;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dorf;16030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6108;
12185900200025______;Reuden;121859;2;25;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dorf;14860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5668;
12185900200026______;Reuden;121859;2;26;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dorf;410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;193;
12185900200027______;Reuden;121859;2;27;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dorf|Lindenallee 3;14140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;5535;
12185900200028______;Reuden;121859;2;28;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dorf|Lindenallee 4;4900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;1900;
12185900200029______;Reuden;121859;2;29;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dorf|Lindenallee 5;7100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;2395;
121859002000300002__;Reuden;121859;2;30/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dorf;16700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185900200031______;Reuden;121859;2;31;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dorf|Lindenallee 8;3244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;828;
121859002000320001__;Reuden;121859;2;32/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenallee 9;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121859002000320002__;Reuden;121859;2;32/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenallee 8 a;6369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;1846;
121859002000330001__;Reuden;121859;2;33/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dorf;1505;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;692;
121859002000330002__;Reuden;121859;2;33/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dorf|Lindenallee 9;1985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;333;
12185900200034______;Reuden;121859;2;34;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dorf|Lindenallee 10;6070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;1738;
12185900200035______;Reuden;121859;2;35;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dorf|Lindenallee 11;6580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;1548;
12185900200036______;Reuden;121859;2;36;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dorf|Lindenallee 12;8860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;1934;
12185900200037______;Reuden;121859;2;37;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze zu Bolschwitz;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;181;
12185900200038______;Reuden;121859;2;38;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Torfwiesen;39039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185900200040______;Reuden;121859;2;40;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dorf;1297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185900200041______;Reuden;121859;2;41;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dorf;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185900200042______;Reuden;121859;2;42;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dorf|Feldweg 3;1771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185900200043______;Reuden;121859;2;43;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dorf|An der Landstraße|Weg;4930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185900200044______;Reuden;121859;2;44;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dorf|Feldweg;547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121859002000460001__;Reuden;121859;2;46/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;6890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185900200047______;Reuden;121859;2;47;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;4140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185900200048______;Reuden;121859;2;48;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;2550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;688;
12185900200049______;Reuden;121859;2;49;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße|Weg;6540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185900200050______;Reuden;121859;2;50;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße|L 54;19058;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185900200051______;Reuden;121859;2;51;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;1350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;338;
12185900200052______;Reuden;121859;2;52;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;2835;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;790;
12185900200055______;Reuden;121859;2;55;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;3570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;391;
12185900200057______;Reuden;121859;2;57;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;3660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185900200058______;Reuden;121859;2;58;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;4240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1993;
12185900200059______;Reuden;121859;2;59;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;3602;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185900200060______;Reuden;121859;2;60;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;3190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1499;
12185900200061______;Reuden;121859;2;61;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;3560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185900200068______;Reuden;121859;2;68;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;27490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7548;
12185900200069______;Reuden;121859;2;69;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;26740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11225;
12185900200070______;Reuden;121859;2;70;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;1100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185900200071______;Reuden;121859;2;71;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;33538;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185900200072______;Reuden;121859;2;72;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;5670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2208;
12185900200073______;Reuden;121859;2;73;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;2810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1076;
