FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12184600100001______;Naundorf;121846;1;1;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Burgschen Grenze;32500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;9594;
12184600100002______;Naundorf;121846;1;2;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Burgschen Grenze;1690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;608;
12184600100003______;Naundorf;121846;1;3;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Burgschen Grenze;17440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;5663;
12184600100004______;Naundorf;121846;1;4;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Burgschen Grenze;2730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1;
12184600100005______;Naundorf;121846;1;5;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Burgschen Grenze;20370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;6516;
12184600100006______;Naundorf;121846;1;6;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Burgschen Grenze;10750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3882;
12184600100007______;Naundorf;121846;1;7;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Burgschen Grenze;4345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1434;
12184600100008______;Naundorf;121846;1;8;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Burgschen Grenze;12555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3567;
12184600100009______;Naundorf;121846;1;9;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Burgschen Grenze;17670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;5654;
12184600100010______;Naundorf;121846;1;10;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Burgschen Grenze;3988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1605;
12184600100011______;Naundorf;121846;1;11;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Burgschen Grenze;3988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1218;
12184600100012______;Naundorf;121846;1;12;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Burgschen Grenze;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;363;
12184600100013______;Naundorf;121846;1;13;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Burgschen Grenze;11570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3884;
12184600100014______;Naundorf;121846;1;14;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Naundorf Ausbau 5;23190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;7801;
12184600100016______;Naundorf;121846;1;16;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Burgschen Grenze;77270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;29289;
121846001000170001__;Naundorf;121846;1;17/1;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Burgschen Grenze;211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;66;
121846001000170002__;Naundorf;121846;1;17/2;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Burgschen Grenze;1119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184600100018______;Naundorf;121846;1;18;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Burgschen Grenze;21680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;10258;
12184600100019______;Naundorf;121846;1;19;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Burgschen Grenze;11510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4074;
121846001000200001__;Naundorf;121846;1;20/1;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Naundorf Ausbau;8790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|28;34;
12184600100021______;Naundorf;121846;1;21;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Burgschen Grenze|Naundorf Ausbau;24099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;8148;
121846001000220001__;Naundorf;121846;1;22/1;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Naundorf Ausbau 6|Ortslage Naundorf;13271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4443;
12184600100025______;Naundorf;121846;1;25;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Burgschen Grenze|Naundorf Ausbau;16130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;5398;
12184600100027______;Naundorf;121846;1;27;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Burgschen Grenze;10620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3800;
12184600100028______;Naundorf;121846;1;28;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Burgschen Grenze;9350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3688;
121846001000290001__;Naundorf;121846;1;29/1;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Naundorfer Dorfstraße 34|Ortslage Naundorf;2589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121846001000290002__;Naundorf;121846;1;29/2;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Burgschen Grenze|Naundorfer Dorfstraße|Ortslage Naundorf;25881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|28;9070;
12184600100030______;Naundorf;121846;1;30;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Naundorfer Dorfstraße 33|Ortslage Naundorf;4800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|28;894;
12184600100032______;Naundorf;121846;1;32;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Naundorfer Dorfstraße 30;4140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|28;664;
121846001000340001__;Naundorf;121846;1;34/1;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Naundorfer Dorfstraße 32|Ortslage Naundorf;416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121846001000340002__;Naundorf;121846;1;34/2;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Naundorfer Dorfstraße 32|Ortslage Naundorf;5024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;772;
12184600100035______;Naundorf;121846;1;35;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Burgschen Grenze|Naundorf Ausbau;2602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;304;
12184600100036______;Naundorf;121846;1;36;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Burgschen Grenze;16488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;6146;
12184600100037______;Naundorf;121846;1;37;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Naundorf Ausbau 10;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;358;
12184600100039______;Naundorf;121846;1;39;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Naundorf Ausbau 9;2970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;595;
12184600100043______;Naundorf;121846;1;43;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Burgschen Grenze;3700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1597;
12184600100044______;Naundorf;121846;1;44;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Burgschen Grenze;6440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1465;
12184600100045______;Naundorf;121846;1;45;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Naundorfer Grenzfließ alt;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184600100046______;Naundorf;121846;1;46;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Burgschen Grenze|Naundorf Ausbau;6450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2258;
12184600100047______;Naundorf;121846;1;47;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Links der Kahnfahrt;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3865;
12184600100048______;Naundorf;121846;1;48;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Links der Kahnfahrt;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;95;
12184600100049______;Naundorf;121846;1;49;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Links der Kahnfahrt|Naundorf Ausbau 7;6140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1421;
12184600100050______;Naundorf;121846;1;50;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Links der Kahnfahrt;32470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;5073;
12184600100051______;Naundorf;121846;1;51;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Links der Kahnfahrt;16550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3284;
12184600100052______;Naundorf;121846;1;52;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Links der Kahnfahrt;6540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1539;
12184600100053______;Naundorf;121846;1;53;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Links der Kahnfahrt;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184600100054______;Naundorf;121846;1;54;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Links der Kahnfahrt;6530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2024;
12184600100055______;Naundorf;121846;1;55;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Links der Kahnfahrt;3682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1141;
12184600100056______;Naundorf;121846;1;56;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Links der Kahnfahrt;3681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1141;
12184600100057______;Naundorf;121846;1;57;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Links der Kahnfahrt;6430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1993;
12184600100058______;Naundorf;121846;1;58;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Links der Kahnfahrt;175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184600100059______;Naundorf;121846;1;59;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Links der Kahnfahrt;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184600100061______;Naundorf;121846;1;61;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Rechts der Kahnfahrt;11720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3924;
12184600100062______;Naundorf;121846;1;62;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Rechts der Kahnfahrt;5280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1848;
121846001000630001__;Naundorf;121846;1;63/1;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hinter den Gärten|Naundorfer Dorfstraße;515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;180;
121846001000630002__;Naundorf;121846;1;63/2;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hinter den Gärten|Naundorfer Dorfstraße;598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;209;
121846001000630003__;Naundorf;121846;1;63/3;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hinter den Gärten;7137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2498;
12184600100064______;Naundorf;121846;1;64;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hinter den Gärten;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184600100065______;Naundorf;121846;1;65;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hinter den Gärten|Naundorfer Dorfstraße 31;4010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;930;
12184600100068______;Naundorf;121846;1;68;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Rechts der Kahnfahrt;1236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184600100070______;Naundorf;121846;1;70;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Rechts der Kahnfahrt;14215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4997;
12184600100071______;Naundorf;121846;1;71;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hinter den Gärten|Naundorfer Dorfstraße 26|Ortslage Naundorf;15660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|28;6034;
12184600100072______;Naundorf;121846;1;72;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Naundorf;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121846001000730001__;Naundorf;121846;1;73/1;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Naundorfer Dorfstraße;2771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121846001000740001__;Naundorf;121846;1;74/1;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];L 541|Ortslage Naundorf;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184600100075______;Naundorf;121846;1;75;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hinter den Gärten|Naundorfer Dorfstraße 25|Ortslage Naundorf;7070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|28;2664;
12184600100076______;Naundorf;121846;1;76;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Rechts der Kahnfahrt;10982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3940;
12184600100077______;Naundorf;121846;1;77;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Rechts der Kahnfahrt;10501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4342;
12184600100079______;Naundorf;121846;1;79;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hinter den Gärten;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184600100080______;Naundorf;121846;1;80;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hinter den Gärten;5409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2878;
12184600100081______;Naundorf;121846;1;81;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hinter den Gärten|Naundorfer Dorfstraße 24|Ortslage Naundorf;13576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|28;5369;
121846001000840002__;Naundorf;121846;1;84/2;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];L 541|Ortslage Naundorf;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121846001000850005__;Naundorf;121846;1;85/5;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Naundorfer Dorfstraße;2900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184600100087______;Naundorf;121846;1;87;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Naundorf;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121846001000880001__;Naundorf;121846;1;88/1;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Naundorfer Dorfstraße 21;2362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
