FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12442500100096______;Klein Buckow;124425;1;96;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe der L 52;9265;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2357;
124425001000970002__;Klein Buckow;124425;1;97/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Vorflutgraben Klein Buckow;357;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124425001000970003__;Klein Buckow;124425;1;97/3;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;109;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124425001000990002__;Klein Buckow;124425;1;99/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn|Weg;554;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124425001000990003__;Klein Buckow;124425;1;99/3;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;103;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124425001001000002__;Klein Buckow;124425;1;100/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;5061;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124425001001000003__;Klein Buckow;124425;1;100/3;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;1627;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124425001001010002__;Klein Buckow;124425;1;101/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;5281;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124425001001010003__;Klein Buckow;124425;1;101/3;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;616;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124425001001020002__;Klein Buckow;124425;1;102/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;4404;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124425001001020003__;Klein Buckow;124425;1;102/3;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;643;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124425001001030002__;Klein Buckow;124425;1;103/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;6705;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124425001001030003__;Klein Buckow;124425;1;103/3;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;1943;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124425001001040001__;Klein Buckow;124425;1;104/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;21550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124425001001040003__;Klein Buckow;124425;1;104/3;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;3414;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124425001001050001__;Klein Buckow;124425;1;105/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;5745;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1433;
124425001001050003__;Klein Buckow;124425;1;105/3;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;879;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124425001001060001__;Klein Buckow;124425;1;106/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;1174;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;359;
124425001001060004__;Klein Buckow;124425;1;106/4;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;3647;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;982;
124425001001060005__;Klein Buckow;124425;1;106/5;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;854;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124425001001070002__;Klein Buckow;124425;1;107/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;4340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;526;
124425001001090002__;Klein Buckow;124425;1;109/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;1520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124425001001090003__;Klein Buckow;124425;1;109/3;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;254;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124425001001100002__;Klein Buckow;124425;1;110/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;28200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124425001001100003__;Klein Buckow;124425;1;110/3;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;3171;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124425001001110003__;Klein Buckow;124425;1;111/3;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;28;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124425001001110004__;Klein Buckow;124425;1;111/4;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;112;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124425001001110005__;Klein Buckow;124425;1;111/5;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;23;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124425001001110006__;Klein Buckow;124425;1;111/6;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;23;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124425001001110007__;Klein Buckow;124425;1;111/7;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;65;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124425001001130001__;Klein Buckow;124425;1;113/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;7729;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124425001001130003__;Klein Buckow;124425;1;113/3;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;612;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124425001001150002__;Klein Buckow;124425;1;115/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;13080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124425001001150003__;Klein Buckow;124425;1;115/3;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;16760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124425001001150005__;Klein Buckow;124425;1;115/5;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;3635;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124425001001150006__;Klein Buckow;124425;1;115/6;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;199;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124425001001160002__;Klein Buckow;124425;1;116/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;18;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124425001001210001__;Klein Buckow;124425;1;121/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;2213;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124425001001210003__;Klein Buckow;124425;1;121/3;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;60;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124425001001220003__;Klein Buckow;124425;1;122/3;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;1700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500100123______;Klein Buckow;124425;1;123;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe der Kohlebahn;5410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500100124______;Klein Buckow;124425;1;124;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe der Kohlebahn;23000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500100125______;Klein Buckow;124425;1;125;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe der Kohlebahn;13230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124425001001260002__;Klein Buckow;124425;1;126/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;20040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124425001001260003__;Klein Buckow;124425;1;126/3;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;3445;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124425001001280002__;Klein Buckow;124425;1;128/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn|Weg;2828;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124425001001280003__;Klein Buckow;124425;1;128/3;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;98;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124425001001290002__;Klein Buckow;124425;1;129/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;23960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124425001001290003__;Klein Buckow;124425;1;129/3;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;3878;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124425001001310001__;Klein Buckow;124425;1;131/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;64238;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124425001001310003__;Klein Buckow;124425;1;131/3;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;1171;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124425001001310004__;Klein Buckow;124425;1;131/4;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;83;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500100132______;Klein Buckow;124425;1;132;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Groß Döbbern Flur 3;58980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500100133______;Klein Buckow;124425;1;133;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Groß Döbbern Flur 3;18050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500100134______;Klein Buckow;124425;1;134;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe der Kohlebahn;38730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500100135______;Klein Buckow;124425;1;135;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe der Kohlebahn;81800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500100136______;Klein Buckow;124425;1;136;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nördlich der Kohlebahn;1280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500100137______;Klein Buckow;124425;1;137;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nördlich der Kohlebahn;99350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500100138______;Klein Buckow;124425;1;138;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nördlich der Kohlebahn;40850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500100139______;Klein Buckow;124425;1;139;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe der Kohlebahn|Weg;4190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500100140______;Klein Buckow;124425;1;140;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe der Kohlebahn;40860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500100141______;Klein Buckow;124425;1;141;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe der Kohlebahn;23970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500100144______;Klein Buckow;124425;1;144;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe der Kohlebahn;12933;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500100147______;Klein Buckow;124425;1;147;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe der Kohlebahn;18936;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124425001001500001__;Klein Buckow;124425;1;150/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;1138;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;67;
124425001001500003__;Klein Buckow;124425;1;150/3;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;47;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124425001001510002__;Klein Buckow;124425;1;151/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;38198;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1551;
124425001001510005__;Klein Buckow;124425;1;151/5;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;3789;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124425001001510006__;Klein Buckow;124425;1;151/6;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;1136;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124425001001510007__;Klein Buckow;124425;1;151/7;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Östl. des Dorfes;36891;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1886;
124425001001510008__;Klein Buckow;124425;1;151/8;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Östl. des Dorfes;20789;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124425001001530002__;Klein Buckow;124425;1;153/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;198;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124425001001530003__;Klein Buckow;124425;1;153/3;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;79;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124425001001540003__;Klein Buckow;124425;1;154/3;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Straße von Bühlow nach Rehnsdorf;312;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124425001001560002__;Klein Buckow;124425;1;156/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;756;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124425001001560003__;Klein Buckow;124425;1;156/3;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;712;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124425001001690001__;Klein Buckow;124425;1;169/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe der Kohlebahn|Weg;2785;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124425001001690004__;Klein Buckow;124425;1;169/4;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe der Kohlebahn;1203;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124425001001690005__;Klein Buckow;124425;1;169/5;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;203;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500100170______;Klein Buckow;124425;1;170;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Östlich der Kohlebahn;10210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500100171______;Klein Buckow;124425;1;171;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Östlich der Kohlebahn;15400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500100172______;Klein Buckow;124425;1;172;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Östlich der Kohlebahn;7660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500100173______;Klein Buckow;124425;1;173;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Östlich der Kohlebahn;5620;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500100174______;Klein Buckow;124425;1;174;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Östlich der Kohlebahn;5620;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500100175______;Klein Buckow;124425;1;175;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Östlich der Kohlebahn;9500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500100176______;Klein Buckow;124425;1;176;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Östlich der Kohlebahn;19480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500100177______;Klein Buckow;124425;1;177;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Östlich der Kohlebahn;9930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500100178______;Klein Buckow;124425;1;178;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Östlich der Kohlebahn;8780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500100179______;Klein Buckow;124425;1;179;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe der Kohlebahn|Weg;4190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500100180______;Klein Buckow;124425;1;180;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe der Grubenwasser- reinigungsanlage;39580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500100181______;Klein Buckow;124425;1;181;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe der Grubenwasser- reinigungsanlage;19430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124425001001830003__;Klein Buckow;124425;1;183/3;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;34200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7979;
124425001001830005__;Klein Buckow;124425;1;183/5;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;1934;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124425001001830006__;Klein Buckow;124425;1;183/6;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn|Weg;1726;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;45;
124425001001840002__;Klein Buckow;124425;1;184/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;1450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;230;
124425001001840003__;Klein Buckow;124425;1;184/3;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;841;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;60;
124425001001840004__;Klein Buckow;124425;1;184/4;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;1055;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124425001001850002__;Klein Buckow;124425;1;185/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;149;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;24;
124425001001850003__;Klein Buckow;124425;1;185/3;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;29;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2;
124425001001850004__;Klein Buckow;124425;1;185/4;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;34;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500100186______;Klein Buckow;124425;1;186;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;41;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124425001001880002__;Klein Buckow;124425;1;188/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;48;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124425001001930001__;Klein Buckow;124425;1;193/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn|Weg;7029;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124425001001930003__;Klein Buckow;124425;1;193/3;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;136;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124425001002260002__;Klein Buckow;124425;1;226/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grubenwasser- reinigungsanlage;1027;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124425001002260003__;Klein Buckow;124425;1;226/3;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;31;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124425001002260004__;Klein Buckow;124425;1;226/4;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;61;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500100368______;Klein Buckow;124425;1;368;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der L 52 von Rehnsdorf nach Bühlow;230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1;
12442500100381______;Klein Buckow;124425;1;381;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der L 52 von Rehnsdorf nach Bühlow;6773;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;32;
