FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12403600100001______;Lockstädt;124036;1;1;Putlitz;Prignitz;Die Söringswiesen;48520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9987;
12403600100002______;Lockstädt;124036;1;2;Putlitz;Prignitz;Die Söringswiesen;20880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7712;
12403600100003______;Lockstädt;124036;1;3;Putlitz;Prignitz;Die Söringswiesen;6970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2672;
12403600100004______;Lockstädt;124036;1;4;Putlitz;Prignitz;Die Söringswiesen;25940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8747;
12403600100009______;Lockstädt;124036;1;9;Putlitz;Prignitz;Die Sollwiesen|Die Söringswiesen;6210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1482;
12403600100010______;Lockstädt;124036;1;10;Putlitz;Prignitz;Die Söringswiesen;6280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1197;
12403600100011______;Lockstädt;124036;1;11;Putlitz;Prignitz;Die Söringswiesen;10010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3730;
12403600100012______;Lockstädt;124036;1;12;Putlitz;Prignitz;Die Söringswiesen;3680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1250;
12403600100013______;Lockstädt;124036;1;13;Putlitz;Prignitz;Die Söringswiesen;6180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1965;
12403600100014______;Lockstädt;124036;1;14;Putlitz;Prignitz;Die Söringswiesen;5600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1585;
124036001000150001__;Lockstädt;124036;1;15/1;Putlitz;Prignitz;Die Sollwiesen;7940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2312;
124036001000150002__;Lockstädt;124036;1;15/2;Putlitz;Prignitz;Die Sollwiesen;6200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403600100016______;Lockstädt;124036;1;16;Putlitz;Prignitz;Die Sollwiesen;37380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6272;
12403600100018______;Lockstädt;124036;1;18;Putlitz;Prignitz;Die Sollwiesen;3300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403600100019______;Lockstädt;124036;1;19;Putlitz;Prignitz;Die Sollwiesen;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403600100020______;Lockstädt;124036;1;20;Putlitz;Prignitz;Die Sollwiesen;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403600100021______;Lockstädt;124036;1;21;Putlitz;Prignitz;Die Sollwiesen;580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;137;
12403600100022______;Lockstädt;124036;1;22;Putlitz;Prignitz;Die Sollwiesen;21580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6490;
12403600100023______;Lockstädt;124036;1;23;Putlitz;Prignitz;Die Sollwiesen;19200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5995;
12403600100024______;Lockstädt;124036;1;24;Putlitz;Prignitz;Die Sollwiesen;3340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1269;
12403600100025______;Lockstädt;124036;1;25;Putlitz;Prignitz;Die Sollwiesen;3380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1284;
12403600100026______;Lockstädt;124036;1;26;Putlitz;Prignitz;Die Sollwiesen;6022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1932;
12403600100027______;Lockstädt;124036;1;27;Putlitz;Prignitz;Die Sollwiesen;11288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4103;
12403600100028______;Lockstädt;124036;1;28;Putlitz;Prignitz;Die Sollwiesen;9063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2401;
12403600100029______;Lockstädt;124036;1;29;Putlitz;Prignitz;Die Sollwiesen;5340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1300;
12403600100030______;Lockstädt;124036;1;30;Putlitz;Prignitz;Die Sollwiesen;5670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;267;
12403600100031______;Lockstädt;124036;1;31;Putlitz;Prignitz;Die Sollwiesen;1009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;162;
12403600100032______;Lockstädt;124036;1;32;Putlitz;Prignitz;Die Sollwiesen;11690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2545;
12403600100033______;Lockstädt;124036;1;33;Putlitz;Prignitz;Die Sollwiesen;4707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1115;
12403600100034______;Lockstädt;124036;1;34;Putlitz;Prignitz;Die Saasbeckstücke;41113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6894;
12403600100035______;Lockstädt;124036;1;35;Putlitz;Prignitz;Die Saasbeckstücke;152173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;42072;
12403600100036______;Lockstädt;124036;1;36;Putlitz;Prignitz;Die Saasbeckstücke;29018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7483;
12403600100037______;Lockstädt;124036;1;37;Putlitz;Prignitz;Die Saasbeckstücke|Die Sollwiesen|Im breiten Busch;21652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5207;
12403600100038______;Lockstädt;124036;1;38;Putlitz;Prignitz;Die Saasbeckstücke;36714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3767;
124036001000390002__;Lockstädt;124036;1;39/2;Putlitz;Prignitz;Sagastbach;5428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;224;
124036001000390003__;Lockstädt;124036;1;39/3;Putlitz;Prignitz;Am Dorfe;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19;
124036001000390004__;Lockstädt;124036;1;39/4;Putlitz;Prignitz;Stepenitz;6614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2633;
12403600100040______;Lockstädt;124036;1;40;Putlitz;Prignitz;Die Saasbeckstücke;29260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5217;
12403600100041______;Lockstädt;124036;1;41;Putlitz;Prignitz;Die Saasbeckstücke;56751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15052;
12403600100042______;Lockstädt;124036;1;42;Putlitz;Prignitz;Die Saasbeckstücke;10507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2707;
12403600100043______;Lockstädt;124036;1;43;Putlitz;Prignitz;Die Saasbeckstücke;10253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3845;
12403600100044______;Lockstädt;124036;1;44;Putlitz;Prignitz;Die Saasbeckstücke;12614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4187;
12403600100045______;Lockstädt;124036;1;45;Putlitz;Prignitz;Die Saasbeckstücke;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;716;
12403600100046______;Lockstädt;124036;1;46;Putlitz;Prignitz;Die Saasbeckstücke;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;366;
12403600100048______;Lockstädt;124036;1;48;Putlitz;Prignitz;Die Saasbeckstücke;4340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1114;
12403600100049______;Lockstädt;124036;1;49;Putlitz;Prignitz;Die Saasbeckstücke;7200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2166;
12403600100050______;Lockstädt;124036;1;50;Putlitz;Prignitz;Die Saasbeckstücke;22980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4299;
12403600100051______;Lockstädt;124036;1;51;Putlitz;Prignitz;Die Saasbeckstücke;7350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1937;
12403600100052______;Lockstädt;124036;1;52;Putlitz;Prignitz;Die Saasbeckstücke;7230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1891;
12403600100053______;Lockstädt;124036;1;53;Putlitz;Prignitz;Die Saasbeckstücke;7380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1766;
12403600100054______;Lockstädt;124036;1;54;Putlitz;Prignitz;Die Saasbeckstücke;11820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2823;
12403600100055______;Lockstädt;124036;1;55;Putlitz;Prignitz;Die Saasbeckstücke;50050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17198;
12403600100056______;Lockstädt;124036;1;56;Putlitz;Prignitz;Die Saasbeckstücke;5740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2026;
12403600100057______;Lockstädt;124036;1;57;Putlitz;Prignitz;Die Saasbeckstücke;6020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2055;
12403600100058______;Lockstädt;124036;1;58;Putlitz;Prignitz;Die Saasbeckstücke;3350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1135;
12403600100060______;Lockstädt;124036;1;60;Putlitz;Prignitz;Die Saasbeckstücke;8994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2652;
12403600100065______;Lockstädt;124036;1;65;Putlitz;Prignitz;Die Saasbeckstücke;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;241;
12403600100066______;Lockstädt;124036;1;66;Putlitz;Prignitz;Am Dorfe;17214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5048;
12403600100067______;Lockstädt;124036;1;67;Putlitz;Prignitz;Am Dorfe;457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;101;
12403600100068______;Lockstädt;124036;1;68;Putlitz;Prignitz;Am Dorfe;239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;53;
12403600100069______;Lockstädt;124036;1;69;Putlitz;Prignitz;Am Dorfe;221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;49;
12403600100070______;Lockstädt;124036;1;70;Putlitz;Prignitz;Am Dorfe;237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;52;
12403600100071______;Lockstädt;124036;1;71;Putlitz;Prignitz;Am Dorfe;584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;128;
12403600100072______;Lockstädt;124036;1;72;Putlitz;Prignitz;Am Dorfe;136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;30;
124036001000740001__;Lockstädt;124036;1;74/1;Putlitz;Prignitz;Kuhberg 7;6639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;708;
124036001000740002__;Lockstädt;124036;1;74/2;Putlitz;Prignitz;Kuhberg;9813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1724;
12403600100075______;Lockstädt;124036;1;75;Putlitz;Prignitz;Kuhberg 8;2209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403600100076______;Lockstädt;124036;1;76;Putlitz;Prignitz;Kuhberg 9;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403600100077______;Lockstädt;124036;1;77;Putlitz;Prignitz;Kuhberg 10;309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124036001000790001__;Lockstädt;124036;1;79/1;Putlitz;Prignitz;Kuhberg;1224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;66;
12403600100081______;Lockstädt;124036;1;81;Putlitz;Prignitz;Kuhberg;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403600100082______;Lockstädt;124036;1;82;Putlitz;Prignitz;Kuhberg 10;336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403600100083______;Lockstädt;124036;1;83;Putlitz;Prignitz;Kuhberg 3;429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403600100084______;Lockstädt;124036;1;84;Putlitz;Prignitz;Kuhberg 3;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403600100085______;Lockstädt;124036;1;85;Putlitz;Prignitz;Kuhberg 3;1487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403600100086______;Lockstädt;124036;1;86;Putlitz;Prignitz;Kuhberg 5;681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403600100087______;Lockstädt;124036;1;87;Putlitz;Prignitz;Kuhberg;6380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403600100088______;Lockstädt;124036;1;88;Putlitz;Prignitz;Kuhberg;7864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;2622;
12403600100089______;Lockstädt;124036;1;89;Putlitz;Prignitz;Am Dorfe;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;581;
12403600100090______;Lockstädt;124036;1;90;Putlitz;Prignitz;Stepenitz;391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;168;
12403600100091______;Lockstädt;124036;1;91;Putlitz;Prignitz;Am Dorfe;3361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1445;
12403600100093______;Lockstädt;124036;1;93;Putlitz;Prignitz;Stepenitz;164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;71;
12403600100094______;Lockstädt;124036;1;94;Putlitz;Prignitz;Kuhberg 4;10803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;2773;
12403600100095______;Lockstädt;124036;1;95;Putlitz;Prignitz;Am Dorfe;3570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;617;
12403600100096______;Lockstädt;124036;1;96;Putlitz;Prignitz;Am Dorfe;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;24;
12403600100097______;Lockstädt;124036;1;97;Putlitz;Prignitz;Am Dorfe;1773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;390;
124036001000980005__;Lockstädt;124036;1;98/5;Putlitz;Prignitz;Kuhberg;14608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;4385;
124036001000980006__;Lockstädt;124036;1;98/6;Putlitz;Prignitz;Kuhberg 2 d;842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124036001000990013__;Lockstädt;124036;1;99/13;Putlitz;Prignitz;Kuhberg 2 a|Kuhberg 2 b|Kuhberg 2 c;4719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124036001000990014__;Lockstädt;124036;1;99/14;Putlitz;Prignitz;Kietz;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;53;
124036001000990016__;Lockstädt;124036;1;99/16;Putlitz;Prignitz;Kuhberg 1;2546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124036001000990017__;Lockstädt;124036;1;99/17;Putlitz;Prignitz;Kietz;10068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1955;
12403600100100______;Lockstädt;124036;1;100;Putlitz;Prignitz;Kietz|L 102;5340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;463;
124036001001010001__;Lockstädt;124036;1;101/1;Putlitz;Prignitz;Am Dorfe;6870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1539;
124036001001010002__;Lockstädt;124036;1;101/2;Putlitz;Prignitz;Kuhberg;6300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403600100102______;Lockstädt;124036;1;102;Putlitz;Prignitz;Kietz 3;2027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403600100103______;Lockstädt;124036;1;103;Putlitz;Prignitz;Kietz 2;1609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124036001001040001__;Lockstädt;124036;1;104/1;Putlitz;Prignitz;Kietz 1;1458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124036001001040002__;Lockstädt;124036;1;104/2;Putlitz;Prignitz;Kietz 1;806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
