FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12482000100001______;Großbeeren;124820;1;1;Großbeeren;Teltow-Fläming;Großbeerener Straße;1235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124820001000020006__;Großbeeren;124820;1;2/6;Großbeeren;Teltow-Fläming;Industriegelände;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124820001000020007__;Großbeeren;124820;1;2/7;Großbeeren;Teltow-Fläming;Industriegelände;2502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124820001000020008__;Großbeeren;124820;1;2/8;Großbeeren;Teltow-Fläming;Glaso. Damm O - Bln-Schönefeld;285555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124820001000020009__;Großbeeren;124820;1;2/9;Großbeeren;Teltow-Fläming;Industriegelände;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124820001000020010__;Großbeeren;124820;1;2/10;Großbeeren;Teltow-Fläming;Industriegelände;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124820001000020011__;Großbeeren;124820;1;2/11;Großbeeren;Teltow-Fläming;Industriegelände;138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124820001000020012__;Großbeeren;124820;1;2/12;Großbeeren;Teltow-Fläming;Industriegelände;218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124820001000030001__;Großbeeren;124820;1;3/1;Großbeeren;Teltow-Fläming;Glaso. Damm O - Bln-Schönefeld;251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000100004______;Großbeeren;124820;1;4;Großbeeren;Teltow-Fläming;Glaso. Damm O - Bln-Schönefeld;14991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000100005______;Großbeeren;124820;1;5;Großbeeren;Teltow-Fläming;Glaso. Damm O - Bln-Schönefeld;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124820001000070001__;Großbeeren;124820;1;7/1;Großbeeren;Teltow-Fläming;Glaso. Damm O - Bln-Schönefeld;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124820001000070003__;Großbeeren;124820;1;7/3;Großbeeren;Teltow-Fläming;Glaso. Damm O - Bln-Schönefeld;21991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124820001000080001__;Großbeeren;124820;1;8/1;Großbeeren;Teltow-Fläming;Glaso. Damm O - Bln-Schönefeld;159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124820001000080002__;Großbeeren;124820;1;8/2;Großbeeren;Teltow-Fläming;Glaso. Damm O - Bln-Schönefeld;1208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000100009______;Großbeeren;124820;1;9;Großbeeren;Teltow-Fläming;Glaso. Damm O - Bln-Schönefeld;13419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000100010______;Großbeeren;124820;1;10;Großbeeren;Teltow-Fläming;Glaso. Damm O - Bln-Schönefeld;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000100011______;Großbeeren;124820;1;11;Großbeeren;Teltow-Fläming;L 794;3154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;508;
12482000100012______;Großbeeren;124820;1;12;Großbeeren;Teltow-Fläming;Glaso. Damm O - Bln-Schönefeld;74220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000100013______;Großbeeren;124820;1;13;Großbeeren;Teltow-Fläming;L 794;2685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;367;
12482000100014______;Großbeeren;124820;1;14;Großbeeren;Teltow-Fläming;L 794;6830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;1298;
12482000100015______;Großbeeren;124820;1;15;Großbeeren;Teltow-Fläming;L 794;32510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;6177;
12482000100016______;Großbeeren;124820;1;16;Großbeeren;Teltow-Fläming;L 794;572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;109;
12482000100017______;Großbeeren;124820;1;17;Großbeeren;Teltow-Fläming;L 794;17518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;3328;
12482000100018______;Großbeeren;124820;1;18;Großbeeren;Teltow-Fläming;L 794;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;76;
12482000100019______;Großbeeren;124820;1;19;Großbeeren;Teltow-Fläming;L 794;21056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;4001;
12482000100020______;Großbeeren;124820;1;20;Großbeeren;Teltow-Fläming;L 794;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;146;
12482000100021______;Großbeeren;124820;1;21;Großbeeren;Teltow-Fläming;L 794;45270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;8601;
124820001000220001__;Großbeeren;124820;1;22/1;Großbeeren;Teltow-Fläming;L 794;2535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124820001000240004__;Großbeeren;124820;1;24/4;Großbeeren;Teltow-Fläming;Sputendorfer Chaussee;12533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124820001000240005__;Großbeeren;124820;1;24/5;Großbeeren;Teltow-Fläming;Glaso. Damm O - Bln-Schönefeld;682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124820001000240006__;Großbeeren;124820;1;24/6;Großbeeren;Teltow-Fläming;Glaso. Damm O - Bln-Schönefeld;2601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124820001000240008__;Großbeeren;124820;1;24/8;Großbeeren;Teltow-Fläming;Glaso. Damm O - Bln-Schönefeld;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124820001000240009__;Großbeeren;124820;1;24/9;Großbeeren;Teltow-Fläming;Glaso. Damm O - Bln-Schönefeld;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124820001000240010__;Großbeeren;124820;1;24/10;Großbeeren;Teltow-Fläming;Sputendorfer Chaussee;14008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124820001000250003__;Großbeeren;124820;1;25/3;Großbeeren;Teltow-Fläming;Sputendorfer Chaussee;2510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124820001000260003__;Großbeeren;124820;1;26/3;Großbeeren;Teltow-Fläming;Sputendorfer Chaussee;810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124820001000270005__;Großbeeren;124820;1;27/5;Großbeeren;Teltow-Fläming;Sputendorfer Chaussee;11872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124820001000270007__;Großbeeren;124820;1;27/7;Großbeeren;Teltow-Fläming;Glaso. Damm O - Bln-Schönefeld;288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124820001000270009__;Großbeeren;124820;1;27/9;Großbeeren;Teltow-Fläming;Glaso. Damm O - Bln-Schönefeld;302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124820001000270010__;Großbeeren;124820;1;27/10;Großbeeren;Teltow-Fläming;Genshagener Heide 1;14649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124820001000280001__;Großbeeren;124820;1;28/1;Großbeeren;Teltow-Fläming;Hasenberg|Sputendorfer Chaussee;42370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124820001000280002__;Großbeeren;124820;1;28/2;Großbeeren;Teltow-Fläming;Sputendorfer Chaussee;2275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124820001000290001__;Großbeeren;124820;1;29/1;Großbeeren;Teltow-Fläming;Sputendorfer Chaussee;1420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124820001000290002__;Großbeeren;124820;1;29/2;Großbeeren;Teltow-Fläming;Sputendorfer Chaussee;708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124820001000300001__;Großbeeren;124820;1;30/1;Großbeeren;Teltow-Fläming;Im Eisenbahnring;322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124820001000300003__;Großbeeren;124820;1;30/3;Großbeeren;Teltow-Fläming;Sputendorfer Chaussee;1285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124820001000300004__;Großbeeren;124820;1;30/4;Großbeeren;Teltow-Fläming;Sputendorfer Chaussee;2716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124820001000310001__;Großbeeren;124820;1;31/1;Großbeeren;Teltow-Fläming;Im Eisenbahnring;417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124820001000310002__;Großbeeren;124820;1;31/2;Großbeeren;Teltow-Fläming;Sputendorfer Chaussee;20988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124820001000320001__;Großbeeren;124820;1;32/1;Großbeeren;Teltow-Fläming;Im Eisenbahnring;466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124820001000320002__;Großbeeren;124820;1;32/2;Großbeeren;Teltow-Fläming;Sputendorfer Chaussee;1482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124820001000330001__;Großbeeren;124820;1;33/1;Großbeeren;Teltow-Fläming;Im Eisenbahnring;5935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124820001000330003__;Großbeeren;124820;1;33/3;Großbeeren;Teltow-Fläming;Sputendorfer Chaussee;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124820001000330004__;Großbeeren;124820;1;33/4;Großbeeren;Teltow-Fläming;Sputendorfer Chaussee;13416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124820001000340001__;Großbeeren;124820;1;34/1;Großbeeren;Teltow-Fläming;Im Eisenbahnring;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124820001000340003__;Großbeeren;124820;1;34/3;Großbeeren;Teltow-Fläming;Sputendorfer Chaussee;805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124820001000340004__;Großbeeren;124820;1;34/4;Großbeeren;Teltow-Fläming;Sputendorfer Chaussee;111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124820001000350001__;Großbeeren;124820;1;35/1;Großbeeren;Teltow-Fläming;Im Eisenbahnring;2184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124820001000350003__;Großbeeren;124820;1;35/3;Großbeeren;Teltow-Fläming;Im Eisenbahnring;10432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124820001000350004__;Großbeeren;124820;1;35/4;Großbeeren;Teltow-Fläming;Sputendorfer Chaussee;11682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124820001000350005__;Großbeeren;124820;1;35/5;Großbeeren;Teltow-Fläming;Sputendorfer Chaussee;1045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124820001000350006__;Großbeeren;124820;1;35/6;Großbeeren;Teltow-Fläming;Sputendorfer Chaussee;5866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124820001000350007__;Großbeeren;124820;1;35/7;Großbeeren;Teltow-Fläming;Sputendorfer Chaussee;14099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124820001000360002__;Großbeeren;124820;1;36/2;Großbeeren;Teltow-Fläming;Im Eisenbahnring;3400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;448;
124820001000360003__;Großbeeren;124820;1;36/3;Großbeeren;Teltow-Fläming;Sputendorfer Chaussee;1463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124820001000370002__;Großbeeren;124820;1;37/2;Großbeeren;Teltow-Fläming;Im Eisenbahnring;2330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;295;
124820001000370003__;Großbeeren;124820;1;37/3;Großbeeren;Teltow-Fläming;Sputendorfer Chaussee;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124820001000380002__;Großbeeren;124820;1;38/2;Großbeeren;Teltow-Fläming;Im Eisenbahnring;5688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;1211;
124820001000380003__;Großbeeren;124820;1;38/3;Großbeeren;Teltow-Fläming;Sputendorfer Chaussee;674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000100039______;Großbeeren;124820;1;39;Großbeeren;Teltow-Fläming;Im Eisenbahnring;38594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;7333;
12482000100040______;Großbeeren;124820;1;40;Großbeeren;Teltow-Fläming;Im Eisenbahnring;39079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;14850;
12482000100042______;Großbeeren;124820;1;42;Großbeeren;Teltow-Fläming;Im Eisenbahnring;26819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000100043______;Großbeeren;124820;1;43;Großbeeren;Teltow-Fläming;Im Eisenbahnring;1220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000100044______;Großbeeren;124820;1;44;Großbeeren;Teltow-Fläming;Im Eisenbahnring;24425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000100045______;Großbeeren;124820;1;45;Großbeeren;Teltow-Fläming;Im Eisenbahnring;1221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000100046______;Großbeeren;124820;1;46;Großbeeren;Teltow-Fläming;Im Eisenbahnring;29825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124820001000470002__;Großbeeren;124820;1;47/2;Großbeeren;Teltow-Fläming;Im Eisenbahnring;27003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124820001000480001__;Großbeeren;124820;1;48/1;Großbeeren;Teltow-Fläming;Im Eisenbahnring;985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124820001000500002__;Großbeeren;124820;1;50/2;Großbeeren;Teltow-Fläming;Im Eisenbahnring;264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124820001000500004__;Großbeeren;124820;1;50/4;Großbeeren;Teltow-Fläming;Ernst-Stargardt-Allee;352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124820001000500006__;Großbeeren;124820;1;50/6;Großbeeren;Teltow-Fläming;Im Eisenbahnring;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124820001000500010__;Großbeeren;124820;1;50/10;Großbeeren;Teltow-Fläming;Neubeeren;7864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124820001000500014__;Großbeeren;124820;1;50/14;Großbeeren;Teltow-Fläming;Im Eisenbahnring;25668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124820001000500015__;Großbeeren;124820;1;50/15;Großbeeren;Teltow-Fläming;Im Eisenbahnring;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124820001000510003__;Großbeeren;124820;1;51/3;Großbeeren;Teltow-Fläming;Im Eisenbahnring;51261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124820001000520002__;Großbeeren;124820;1;52/2;Großbeeren;Teltow-Fläming;Im Eisenbahnring;2810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124820001000530003__;Großbeeren;124820;1;53/3;Großbeeren;Teltow-Fläming;Neubeeren;4659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124820001000530005__;Großbeeren;124820;1;53/5;Großbeeren;Teltow-Fläming;Im Eisenbahnring;31061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124820001000540002__;Großbeeren;124820;1;54/2;Großbeeren;Teltow-Fläming;Im Eisenbahnring;48176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
