FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12314400100001______;Ressen;123144;1;1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Wiesen|Torf-Graben;1248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;380;
12314400100002______;Ressen;123144;1;2;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Wiesen;58550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;19246;
12314400100003______;Ressen;123144;1;3;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Wiesen;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;915;
12314400100004______;Ressen;123144;1;4;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Wiesen;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;669;
12314400100005______;Ressen;123144;1;5;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Wiesen;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2615;
12314400100006______;Ressen;123144;1;6;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Wiesen;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3300;
12314400100007______;Ressen;123144;1;7;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Wiesen;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1650;
123144001000080001__;Ressen;123144;1;8/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Wiesen;5618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;549;
123144001000080003__;Ressen;123144;1;8/3;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Wiesen;12766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4432;
123144001000080004__;Ressen;123144;1;8/4;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Wiesen;2407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;915;
123144001000080005__;Ressen;123144;1;8/5;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Wiesen;83595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;19718;
123144001000090001__;Ressen;123144;1;9/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Wiesen;9739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1197;
123144001000090003__;Ressen;123144;1;9/3;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Wiesen;7562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2760;
123144001000090004__;Ressen;123144;1;9/4;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Wiesen;5004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1826;
123144001000090005__;Ressen;123144;1;9/5;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Wiesen;5056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1843;
123144001000090006__;Ressen;123144;1;9/6;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Wiesen;36499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13680;
123144001000100001__;Ressen;123144;1;10/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Wiesen;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2585;
123144001000100003__;Ressen;123144;1;10/3;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Wiesen;4400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1578;
123144001000100005__;Ressen;123144;1;10/5;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Wiesen;6135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2075;
123144001000100007__;Ressen;123144;1;10/7;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Wiesen;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3459;
123144001000100009__;Ressen;123144;1;10/9;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Wiesen;5054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1872;
123144001000100012__;Ressen;123144;1;10/12;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Wiesen;53841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;19931;
123144001000100013__;Ressen;123144;1;10/13;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Wiesen;2815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1070;
123144001000100014__;Ressen;123144;1;10/14;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Wiesen;1818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;691;
12314400100011______;Ressen;123144;1;11;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Wiesen;10973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3931;
12314400100012______;Ressen;123144;1;12;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Wiesen;2489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314400100013______;Ressen;123144;1;13;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Wiesen;10213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3587;
12314400100014______;Ressen;123144;1;14;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Wiesen;19857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6041;
12314400100015______;Ressen;123144;1;15;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Wiesen;15424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5624;
12314400100016______;Ressen;123144;1;16;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Wiesen;9749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3511;
12314400100017______;Ressen;123144;1;17;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Wiesen;8167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2985;
12314400100018______;Ressen;123144;1;18;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Wiesen;7845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2673;
12314400100019______;Ressen;123144;1;19;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Wiesen;7663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2596;
12314400100020______;Ressen;123144;1;20;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Wiesen;8556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2885;
123144001000210001__;Ressen;123144;1;21/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Wiesen;7343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123144001000210002__;Ressen;123144;1;21/2;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Wiesen;6113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1895;
12314400100022______;Ressen;123144;1;22;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Wiesen;12675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4386;
12314400100023______;Ressen;123144;1;23;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Wiesen;30060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10835;
12314400100024______;Ressen;123144;1;24;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Wiesen;13720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3921;
12314400100025______;Ressen;123144;1;25;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Wiesen;14740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5121;
12314400100026______;Ressen;123144;1;26;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Wiesen;17510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3643;
12314400100027______;Ressen;123144;1;27;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Graben|Ressener Wiesen;6100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1629;
12314400100028______;Ressen;123144;1;28;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Wiesen;81040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;20272;
123144001000290002__;Ressen;123144;1;29/2;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Wiesen;203566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;39499;
123144001000290004__;Ressen;123144;1;29/4;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Dorfstraße 41;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;73;
12314400100030______;Ressen;123144;1;30;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Wiesen;130500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9727;
12314400100031______;Ressen;123144;1;31;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Wiesen;13804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3114;
12314400100032______;Ressen;123144;1;32;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Wiesen;13568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2462;
12314400100033______;Ressen;123144;1;33;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Wiesen;11160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2276;
12314400100034______;Ressen;123144;1;34;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Wiesen;15899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2548;
12314400100035______;Ressen;123144;1;35;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Wiesen;12640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2353;
12314400100036______;Ressen;123144;1;36;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Wiesen;25839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4294;
12314400100037______;Ressen;123144;1;37;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Wiesen;13884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2855;
12314400100038______;Ressen;123144;1;38;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Wiesen;27724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5204;
12314400100039______;Ressen;123144;1;39;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Wiesen|Weg;10010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3544;
12314400100040______;Ressen;123144;1;40;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Wiesen;15370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4297;
12314400100041______;Ressen;123144;1;41;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Wiesen;11534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3632;
12314400100042______;Ressen;123144;1;42;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Wiesen;12374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2441;
12314400100043______;Ressen;123144;1;43;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Wiesen;14752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3110;
12314400100044______;Ressen;123144;1;44;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Wiesen;6023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2048;
12314400100045______;Ressen;123144;1;45;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Wiesen;15189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4478;
12314400100046______;Ressen;123144;1;46;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Wiesen;18671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6070;
12314400100047______;Ressen;123144;1;47;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Wiesen;7969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2776;
12314400100048______;Ressen;123144;1;48;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Wiesen;56365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3418;
12314400100049______;Ressen;123144;1;49;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Wiesen;15335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314400100051______;Ressen;123144;1;51;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Wiesen|Weg;51065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13352;
12314400100052______;Ressen;123144;1;52;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Graben|Ressener Wiesen;13030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4565;
12314400100053______;Ressen;123144;1;53;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Wiesen;13040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4464;
12314400100054______;Ressen;123144;1;54;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Graben|Ressener Wiesen;55630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15668;
123144001000550001__;Ressen;123144;1;55/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Wiesen;1915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123144001000550002__;Ressen;123144;1;55/2;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Graben|Ressener Wiesen;23617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4928;
12314400100056______;Ressen;123144;1;56;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Wiesen;25532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5505;
12314400100057______;Ressen;123144;1;57;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Wiesen;25255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5445;
12314400100058______;Ressen;123144;1;58;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Wiesen;25532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5191;
12314400100059______;Ressen;123144;1;59;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Wiesen;25532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4385;
12314400100060______;Ressen;123144;1;60;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Wiesen;25532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2808;
12314400100061______;Ressen;123144;1;61;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Wiesen;156639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;26358;
12314400100062______;Ressen;123144;1;62;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Wiesen;6730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1477;
12314400100063______;Ressen;123144;1;63;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Wiesen;22323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4477;
12314400100064______;Ressen;123144;1;64;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Wiesen;15161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4574;
12314400100065______;Ressen;123144;1;65;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Graben|Ressener Wiesen;4650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;907;
12314400100066______;Ressen;123144;1;66;Schwielochsee;Dahme-Spreewald [Dubja-Błota];L 442;27914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314400200003______;Ressen;123144;2;3;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Dorfstraße 33;2437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314400200004______;Ressen;123144;2;4;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Dorfstraße 32;3180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314400200005______;Ressen;123144;2;5;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Dorfstraße;1311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314400200006______;Ressen;123144;2;6;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Dorfstraße;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123144002000080001__;Ressen;123144;2;8/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Dorfstraße 31;2276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314400200009______;Ressen;123144;2;9;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Dorfstraße 30;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314400200010______;Ressen;123144;2;10;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Dorfstraße;1366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314400200011______;Ressen;123144;2;11;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Dorfstraße 30;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314400200012______;Ressen;123144;2;12;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Dorfstraße 30;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314400200013______;Ressen;123144;2;13;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Dorfstraße 30;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
