FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12355000100002______;Küdow;123550;1;2;Temnitztal;Ostprignitz-Ruppin;An der Grenze mit Wildberg;3706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1408;
12355000100003______;Küdow;123550;1;3;Temnitztal;Ostprignitz-Ruppin;An der Grenze mit Lüchfeld;3267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1241;
12355000100004______;Küdow;123550;1;4;Temnitztal;Ostprignitz-Ruppin;An der Grenze mit Lüchfeld;3272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1243;
12355000100005______;Küdow;123550;1;5;Temnitztal;Ostprignitz-Ruppin;An der Grenze mit Lüchfeld;3298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1290;
12355000100006______;Küdow;123550;1;6;Temnitztal;Ostprignitz-Ruppin;An der Grenze mit Lüchfeld;3015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1177;
12355000100007______;Küdow;123550;1;7;Temnitztal;Ostprignitz-Ruppin;An der Grenze mit Lüchfeld;3165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1266;
12355000100008______;Küdow;123550;1;8;Temnitztal;Ostprignitz-Ruppin;An der Grenze mit Lüchfeld;6790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2580;
12355000100009______;Küdow;123550;1;9;Temnitztal;Ostprignitz-Ruppin;An der Grenze mit Lüchfeld;5988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2275;
12355000100010______;Küdow;123550;1;10;Temnitztal;Ostprignitz-Ruppin;An der Grenze mit Lüchfeld;5883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2255;
12355000100011______;Küdow;123550;1;11;Temnitztal;Ostprignitz-Ruppin;An der Grenze mit Lüchfeld;5883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2315;
12355000100012______;Küdow;123550;1;12;Temnitztal;Ostprignitz-Ruppin;An der Grenze mit Lüchfeld;5727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2258;
12355000100013______;Küdow;123550;1;13;Temnitztal;Ostprignitz-Ruppin;Küdow;2596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;987;
12355000100014______;Küdow;123550;1;14;Temnitztal;Ostprignitz-Ruppin;An der Grenze mit Lüchfeld;29850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11759;
12355000100015______;Küdow;123550;1;15;Temnitztal;Ostprignitz-Ruppin;An der Grenze mit Lüchfeld;7008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2745;
12355000100016______;Küdow;123550;1;16;Temnitztal;Ostprignitz-Ruppin;An der Grenze mit Lüchfeld;6820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2668;
12355000100017______;Küdow;123550;1;17;Temnitztal;Ostprignitz-Ruppin;An der Grenze mit Lüchfeld;6618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2585;
12355000100018______;Küdow;123550;1;18;Temnitztal;Ostprignitz-Ruppin;An der Grenze mit Lüchfeld;6514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2538;
12355000100019______;Küdow;123550;1;19;Temnitztal;Ostprignitz-Ruppin;An der Grenze mit Lüchfeld;6409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2464;
12355000100020______;Küdow;123550;1;20;Temnitztal;Ostprignitz-Ruppin;An der Grenze mit Lüchfeld;28340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10402;
12355000100021______;Küdow;123550;1;21;Temnitztal;Ostprignitz-Ruppin;An der Grenze mit Lüchfeld;4534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1814;
12355000100022______;Küdow;123550;1;22;Temnitztal;Ostprignitz-Ruppin;An der Grenze mit Lüchfeld;4671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1868;
12355000100023______;Küdow;123550;1;23;Temnitztal;Ostprignitz-Ruppin;An der Grenze mit Lüchfeld;2331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;932;
12355000100024______;Küdow;123550;1;24;Temnitztal;Ostprignitz-Ruppin;An der Grenze mit Lüchfeld;2227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;891;
12355000100025______;Küdow;123550;1;25;Temnitztal;Ostprignitz-Ruppin;An der Grenze mit Lüchfeld;2199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;880;
12355000100026______;Küdow;123550;1;26;Temnitztal;Ostprignitz-Ruppin;An der Grenze mit Lüchfeld;2308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;923;
12355000100027______;Küdow;123550;1;27;Temnitztal;Ostprignitz-Ruppin;An der Grenze mit Lüchfeld;12691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4901;
12355000100028______;Küdow;123550;1;28;Temnitztal;Ostprignitz-Ruppin;An der Grenze mit Lüchfeld;3608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1118;
12355000100029______;Küdow;123550;1;29;Temnitztal;Ostprignitz-Ruppin;Küdow;1384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;528;
123550001000300001__;Küdow;123550;1;30/1;Temnitztal;Ostprignitz-Ruppin;Ander Grenze mit Lüchfeld;5950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2380;
123550001000300002__;Küdow;123550;1;30/2;Temnitztal;Ostprignitz-Ruppin;An der Grenze mit Lüchfeld;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;506;
12355000100031______;Küdow;123550;1;31;Temnitztal;Ostprignitz-Ruppin;An der Grenze mit Lüchfeld;69282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;26547;
12355000100033______;Küdow;123550;1;33;Temnitztal;Ostprignitz-Ruppin;An der K 6805;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12355000100034______;Küdow;123550;1;34;Temnitztal;Ostprignitz-Ruppin;Küdow;8926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3416;
12355000100035______;Küdow;123550;1;35;Temnitztal;Ostprignitz-Ruppin;Küdow;4880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;288;
12355000100036______;Küdow;123550;1;36;Temnitztal;Ostprignitz-Ruppin;Im Unterplan;52150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;20996;
12355000100037______;Küdow;123550;1;37;Temnitztal;Ostprignitz-Ruppin;Im Unterplan;7675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2967;
12355000100038______;Küdow;123550;1;38;Temnitztal;Ostprignitz-Ruppin;Im Unterplan;39269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15449;
12355000100039______;Küdow;123550;1;39;Temnitztal;Ostprignitz-Ruppin;Im Unterplan;40877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14893;
12355000100040______;Küdow;123550;1;40;Temnitztal;Ostprignitz-Ruppin;Im Unterplan;42088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15179;
12355000100041______;Küdow;123550;1;41;Temnitztal;Ostprignitz-Ruppin;Im Unterplan;40688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15052;
12355000100042______;Küdow;123550;1;42;Temnitztal;Ostprignitz-Ruppin;Im Unterplan;99010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;35751;
12355000100043______;Küdow;123550;1;43;Temnitztal;Ostprignitz-Ruppin;Küdow;3120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1122;
12355000100044______;Küdow;123550;1;44;Temnitztal;Ostprignitz-Ruppin;Küdow;7659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12355000100045______;Küdow;123550;1;45;Temnitztal;Ostprignitz-Ruppin;Küdow;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;488;
12355000100048______;Küdow;123550;1;48;Temnitztal;Ostprignitz-Ruppin;Küdow;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;243;
12355000100051______;Küdow;123550;1;51;Temnitztal;Ostprignitz-Ruppin;Am Weg nach Wildberg;50710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;18375;
12355000100052______;Küdow;123550;1;52;Temnitztal;Ostprignitz-Ruppin;Am Weg nach Wildberg;50337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;18840;
12355000100053______;Küdow;123550;1;53;Temnitztal;Ostprignitz-Ruppin;Am Dorfe;48352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;19156;
12355000100054______;Küdow;123550;1;54;Temnitztal;Ostprignitz-Ruppin;Am Dorfe;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15;
12355000100055______;Küdow;123550;1;55;Temnitztal;Ostprignitz-Ruppin;Küdow;7614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2816;
12355000100056______;Küdow;123550;1;56;Temnitztal;Ostprignitz-Ruppin;An der Grenze mit Manker;23991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8779;
12355000100057______;Küdow;123550;1;57;Temnitztal;Ostprignitz-Ruppin;An der Grenze mit Manker;7312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2525;
12355000100058______;Küdow;123550;1;58;Temnitztal;Ostprignitz-Ruppin;An der Grenze mit Manker;40159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13728;
12355000100059______;Küdow;123550;1;59;Temnitztal;Ostprignitz-Ruppin;An der Grenze mit Manker;39099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14208;
12355000100060______;Küdow;123550;1;60;Temnitztal;Ostprignitz-Ruppin;An der K 6805;42274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15641;
12355000100061______;Küdow;123550;1;61;Temnitztal;Ostprignitz-Ruppin;An der K 6805;19663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7576;
12355000100062______;Küdow;123550;1;62;Temnitztal;Ostprignitz-Ruppin;K 6805;18914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12355000100063______;Küdow;123550;1;63;Temnitztal;Ostprignitz-Ruppin;K 6805;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12355000100064______;Küdow;123550;1;64;Temnitztal;Ostprignitz-Ruppin;K 6805;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12355000100065______;Küdow;123550;1;65;Temnitztal;Ostprignitz-Ruppin;K 6805;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;20;
12355000100066______;Küdow;123550;1;66;Temnitztal;Ostprignitz-Ruppin;K 6805;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;19;
12355000100067______;Küdow;123550;1;67;Temnitztal;Ostprignitz-Ruppin;K 6805;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;19;
12355000100068______;Küdow;123550;1;68;Temnitztal;Ostprignitz-Ruppin;K 6805;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13;
12355000100069______;Küdow;123550;1;69;Temnitztal;Ostprignitz-Ruppin;An der K 6805;3905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1501;
12355000100070______;Küdow;123550;1;70;Temnitztal;Ostprignitz-Ruppin;An der K 6805;995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;507;
12355000100071______;Küdow;123550;1;71;Temnitztal;Ostprignitz-Ruppin;An der K 6805;461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;235;
12355000100072______;Küdow;123550;1;72;Temnitztal;Ostprignitz-Ruppin;An der K 6805;1739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;701;
12355000100073______;Küdow;123550;1;73;Temnitztal;Ostprignitz-Ruppin;Dorfstraße;1811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;733;
12355000100074______;Küdow;123550;1;74;Temnitztal;Ostprignitz-Ruppin;An der K 6805;525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;268;
12355000100075______;Küdow;123550;1;75;Temnitztal;Ostprignitz-Ruppin;Dorfstraße 1;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;573;
12355000100076______;Küdow;123550;1;76;Temnitztal;Ostprignitz-Ruppin;Dorfstraße 2;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12355000100077______;Küdow;123550;1;77;Temnitztal;Ostprignitz-Ruppin;Dorfstraße 3;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12355000100078______;Küdow;123550;1;78;Temnitztal;Ostprignitz-Ruppin;Dorfstraße 4;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12355000100079______;Küdow;123550;1;79;Temnitztal;Ostprignitz-Ruppin;Dorfstraße 4;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12355000100080______;Küdow;123550;1;80;Temnitztal;Ostprignitz-Ruppin;Dorfstraße 4 A;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12355000100081______;Küdow;123550;1;81;Temnitztal;Ostprignitz-Ruppin;Dorfstraße 5;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12355000100082______;Küdow;123550;1;82;Temnitztal;Ostprignitz-Ruppin;Dorfstraße 5;516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;79;
12355000100083______;Küdow;123550;1;83;Temnitztal;Ostprignitz-Ruppin;Dorfstraße 6;762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;117;
12355000100085______;Küdow;123550;1;85;Temnitztal;Ostprignitz-Ruppin;Dorfstraße;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;457;
12355000100086______;Küdow;123550;1;86;Temnitztal;Ostprignitz-Ruppin;Dorfstraße 9|Dorfstraße 10;3780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;1519;
12355000100087______;Küdow;123550;1;87;Temnitztal;Ostprignitz-Ruppin;Dorfstraße;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123550001000880001__;Küdow;123550;1;88/1;Temnitztal;Ostprignitz-Ruppin;Dorfstraße 12;1498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;342;
123550001000880002__;Küdow;123550;1;88/2;Temnitztal;Ostprignitz-Ruppin;Dorfstraße 12;829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;423;
12355000100089______;Küdow;123550;1;89;Temnitztal;Ostprignitz-Ruppin;Dorfstraße;2014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;752;
12355000100090______;Küdow;123550;1;90;Temnitztal;Ostprignitz-Ruppin;Dorfstraße;1741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;376;
12355000100091______;Küdow;123550;1;91;Temnitztal;Ostprignitz-Ruppin;Dorfstraße;1130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12355000100092______;Küdow;123550;1;92;Temnitztal;Ostprignitz-Ruppin;Dorfstraße 32;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123550001000940001__;Küdow;123550;1;94/1;Temnitztal;Ostprignitz-Ruppin;Dorfstraße 14 A;982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;385;
12355000100095______;Küdow;123550;1;95;Temnitztal;Ostprignitz-Ruppin;Dorfstraße 15;2354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;557;
12355000100096______;Küdow;123550;1;96;Temnitztal;Ostprignitz-Ruppin;Im Dorfe;634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;222;
12355000100099______;Küdow;123550;1;99;Temnitztal;Ostprignitz-Ruppin;Dorfstraße 17 A;513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;156;
12355000100100______;Küdow;123550;1;100;Temnitztal;Ostprignitz-Ruppin;Dorfstraße 17 A;5920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;958;
123550001001010001__;Küdow;123550;1;101/1;Temnitztal;Ostprignitz-Ruppin;Dorfstraße 18;1456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123550001001010002__;Küdow;123550;1;101/2;Temnitztal;Ostprignitz-Ruppin;Dorfstraße 18;4758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;876;
