FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12873200100001______;Schadebeuster;128732;1;1;Wittenberge;Prignitz;Elbe;229410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11495;
12873200100002______;Schadebeuster;128732;1;2;Wittenberge;Prignitz;Jenseits des Deiches;30430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5597;
12873200100003______;Schadebeuster;128732;1;3;Wittenberge;Prignitz;Jenseits des Deiches;36610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8818;
12873200100004______;Schadebeuster;128732;1;4;Wittenberge;Prignitz;Jenseits des Deiches;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;327;
12873200100005______;Schadebeuster;128732;1;5;Wittenberge;Prignitz;Elbdeich;21500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3441;
12873200100006______;Schadebeuster;128732;1;6;Wittenberge;Prignitz;Jenseits des Deiches;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;286;
12873200100008______;Schadebeuster;128732;1;8;Wittenberge;Prignitz;Jenseits des Deiches;22390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6078;
12873200100009______;Schadebeuster;128732;1;9;Wittenberge;Prignitz;Jenseits des Deiches;13360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3713;
12873200100010______;Schadebeuster;128732;1;10;Wittenberge;Prignitz;Jenseits des Deiches;16180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4459;
12873200100011______;Schadebeuster;128732;1;11;Wittenberge;Prignitz;Jenseits des Deiches;3730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1110;
12873200100012______;Schadebeuster;128732;1;12;Wittenberge;Prignitz;Jenseits des Deiches;7280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1716;
12873200100013______;Schadebeuster;128732;1;13;Wittenberge;Prignitz;Jenseits des Deiches;8510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2543;
12873200100014______;Schadebeuster;128732;1;14;Wittenberge;Prignitz;Jenseits des Deiches;22680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6681;
12873200100015______;Schadebeuster;128732;1;15;Wittenberge;Prignitz;Elbdeich;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;176;
128732001000160001__;Schadebeuster;128732;1;16/1;Wittenberge;Prignitz;Mäsche;9650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5112;
128732001000160002__;Schadebeuster;128732;1;16/2;Wittenberge;Prignitz;Mäsche;390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;218;
128732001000170001__;Schadebeuster;128732;1;17/1;Wittenberge;Prignitz;Mäsche;9070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4442;
128732001000170002__;Schadebeuster;128732;1;17/2;Wittenberge;Prignitz;Mäsche;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;191;
128732001000180001__;Schadebeuster;128732;1;18/1;Wittenberge;Prignitz;Mäsche;8826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4189;
128732001000180002__;Schadebeuster;128732;1;18/2;Wittenberge;Prignitz;Mäsche;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;141;
128732001000190002__;Schadebeuster;128732;1;19/2;Wittenberge;Prignitz;Mäsche;485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;157;
128732001000190003__;Schadebeuster;128732;1;19/3;Wittenberge;Prignitz;Mäsche;189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;104;
128732001000190004__;Schadebeuster;128732;1;19/4;Wittenberge;Prignitz;Mäsche;8716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4172;
128732001000200001__;Schadebeuster;128732;1;20/1;Wittenberge;Prignitz;Mäsche;8885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4567;
128732001000200002__;Schadebeuster;128732;1;20/2;Wittenberge;Prignitz;Mäsche;665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;306;
128732001000210001__;Schadebeuster;128732;1;21/1;Wittenberge;Prignitz;Mäsche;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;798;
128732001000210002__;Schadebeuster;128732;1;21/2;Wittenberge;Prignitz;Mäsche;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;115;
128732001000220001__;Schadebeuster;128732;1;22/1;Wittenberge;Prignitz;Mäsche;270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;132;
128732001000220002__;Schadebeuster;128732;1;22/2;Wittenberge;Prignitz;Mäsche;570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;279;
128732001000230001__;Schadebeuster;128732;1;23/1;Wittenberge;Prignitz;Mäsche;275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;135;
128732001000230002__;Schadebeuster;128732;1;23/2;Wittenberge;Prignitz;Mäsche;185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;91;
128732001000240001__;Schadebeuster;128732;1;24/1;Wittenberge;Prignitz;Mäsche;290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;142;
128732001000240002__;Schadebeuster;128732;1;24/2;Wittenberge;Prignitz;Mäsche;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;69;
128732001000250001__;Schadebeuster;128732;1;25/1;Wittenberge;Prignitz;Mäsche;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;51;
128732001000250002__;Schadebeuster;128732;1;25/2;Wittenberge;Prignitz;Mäsche;405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;198;
12873200100026______;Schadebeuster;128732;1;26;Wittenberge;Prignitz;Mäsche;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;186;
12873200100027______;Schadebeuster;128732;1;27;Wittenberge;Prignitz;Mäsche;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;211;
12873200100028______;Schadebeuster;128732;1;28;Wittenberge;Prignitz;Schadebeuster;4700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;381;
128732001000290002__;Schadebeuster;128732;1;29/2;Wittenberge;Prignitz;Schadebeuster 5;650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128732001000290003__;Schadebeuster;128732;1;29/3;Wittenberge;Prignitz;Schadebeuster 3;1436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128732001000290005__;Schadebeuster;128732;1;29/5;Wittenberge;Prignitz;Schadebeuster 4;1481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128732001000290006__;Schadebeuster;128732;1;29/6;Wittenberge;Prignitz;Schadebeuster 5;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128732001000290007__;Schadebeuster;128732;1;29/7;Wittenberge;Prignitz;Schadebeuster 6;1413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873200100030______;Schadebeuster;128732;1;30;Wittenberge;Prignitz;Schadebeuster 2;1600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;179;
12873200100031______;Schadebeuster;128732;1;31;Wittenberge;Prignitz;Schadebeuster 1;2273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;172;
12873200100033______;Schadebeuster;128732;1;33;Wittenberge;Prignitz;Die Gänsekuhle;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;621;
12873200100034______;Schadebeuster;128732;1;34;Wittenberge;Prignitz;Die Gänsekuhle;4260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;236;
128732001000350001__;Schadebeuster;128732;1;35/1;Wittenberge;Prignitz;Die Gänsekuhle;10875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128732001000350002__;Schadebeuster;128732;1;35/2;Wittenberge;Prignitz;Die Gänsekuhle;565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128732001000360002__;Schadebeuster;128732;1;36/2;Wittenberge;Prignitz;Die Gänsekuhle;1955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;802;
12873200100038______;Schadebeuster;128732;1;38;Wittenberge;Prignitz;Die Gänsekuhle;3550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1174;
12873200100039______;Schadebeuster;128732;1;39;Wittenberge;Prignitz;An der Gemarkung Hinzdorf;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;205;
12873200100041______;Schadebeuster;128732;1;41;Wittenberge;Prignitz;An der Gemarkung Hinzdorf;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;74;
12873200100042______;Schadebeuster;128732;1;42;Wittenberge;Prignitz;Die Gänsekuhle;16420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6781;
12873200100043______;Schadebeuster;128732;1;43;Wittenberge;Prignitz;An der Gemarkung Hinzdorf;14330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5286;
12873200100044______;Schadebeuster;128732;1;44;Wittenberge;Prignitz;An der Gemarkung Hinzdorf;2940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;827;
12873200100045______;Schadebeuster;128732;1;45;Wittenberge;Prignitz;An der Gemarkung Hinzdorf;13710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4163;
128732001000470002__;Schadebeuster;128732;1;47/2;Wittenberge;Prignitz;Die Gänsekuhle;1245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;454;
128732001000470003__;Schadebeuster;128732;1;47/3;Wittenberge;Prignitz;Die Gänsekuhle;5955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2294;
128732001000470004__;Schadebeuster;128732;1;47/4;Wittenberge;Prignitz;Die Gänsekuhle;6150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1631;
128732001000470005__;Schadebeuster;128732;1;47/5;Wittenberge;Prignitz;An der Gemarkung Hinzdorf;22240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6725;
128732001000480001__;Schadebeuster;128732;1;48/1;Wittenberge;Prignitz;An der Gemarkung Hinzdorf;2163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;822;
128732001000480002__;Schadebeuster;128732;1;48/2;Wittenberge;Prignitz;An der Gemarkung Hinzdorf;2800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;796;
128732001000480003__;Schadebeuster;128732;1;48/3;Wittenberge;Prignitz;An der Gemarkung Hinzdorf;780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;203;
12873200100049______;Schadebeuster;128732;1;49;Wittenberge;Prignitz;An der Gemarkung Hinzdorf;5092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1419;
128732001000500001__;Schadebeuster;128732;1;50/1;Wittenberge;Prignitz;An der Gemarkung Hinzdorf;9122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2405;
128732001000500002__;Schadebeuster;128732;1;50/2;Wittenberge;Prignitz;An der Gemarkung Hinzdorf;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13;
128732001000510001__;Schadebeuster;128732;1;51/1;Wittenberge;Prignitz;An der Gemarkung Hinzdorf;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;98;
128732001000510002__;Schadebeuster;128732;1;51/2;Wittenberge;Prignitz;An der Gemarkung Hinzdorf;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10;
12873200100052______;Schadebeuster;128732;1;52;Wittenberge;Prignitz;An der Gemarkung Hinzdorf;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;163;
128732001000530001__;Schadebeuster;128732;1;53/1;Wittenberge;Prignitz;An der Gemarkung Hinzdorf;8990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2163;
128732001000530002__;Schadebeuster;128732;1;53/2;Wittenberge;Prignitz;An der Gemarkung Hinzdorf;2381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;530;
12873200100054______;Schadebeuster;128732;1;54;Wittenberge;Prignitz;An der Gemarkung Hinzdorf;5791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1558;
12873200100055______;Schadebeuster;128732;1;55;Wittenberge;Prignitz;An der Gemarkung Hinzdorf;5621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1486;
12873200100056______;Schadebeuster;128732;1;56;Wittenberge;Prignitz;An der Gemarkung Hinzdorf;20120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4010;
12873200100057______;Schadebeuster;128732;1;57;Wittenberge;Prignitz;An der Gemarkung Hinzdorf;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;524;
12873200100058______;Schadebeuster;128732;1;58;Wittenberge;Prignitz;An der Gemarkung Hinzdorf;14890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3757;
12873200100059______;Schadebeuster;128732;1;59;Wittenberge;Prignitz;An der Gemarkung Hinzdorf;17230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4740;
12873200100060______;Schadebeuster;128732;1;60;Wittenberge;Prignitz;An der Gemarkung Hinzdorf;20710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5885;
12873200100061______;Schadebeuster;128732;1;61;Wittenberge;Prignitz;Die Gänsekuhle;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873200100062______;Schadebeuster;128732;1;62;Wittenberge;Prignitz;Die Gänsekuhle;1481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;474;
12873200100063______;Schadebeuster;128732;1;63;Wittenberge;Prignitz;Die Gänsekuhle;1010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;444;
12873200100064______;Schadebeuster;128732;1;64;Wittenberge;Prignitz;Jenseits des Deiches;8356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873200100065______;Schadebeuster;128732;1;65;Wittenberge;Prignitz;Jenseits des Deiches;61604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17871;
12873200100066______;Schadebeuster;128732;1;66;Wittenberge;Prignitz;Elbdeich;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4;
12873200100067______;Schadebeuster;128732;1;67;Wittenberge;Prignitz;Die Gänsekuhle;5545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2336;
12873200100068______;Schadebeuster;128732;1;68;Wittenberge;Prignitz;Schadebeuster 5;653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;300;
12873200100069______;Schadebeuster;128732;1;69;Wittenberge;Prignitz;Schadebeuster 4;955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;424;
12873200100070______;Schadebeuster;128732;1;70;Wittenberge;Prignitz;Schadebeuster 3;814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;317;
12873200100071______;Schadebeuster;128732;1;71;Wittenberge;Prignitz;Schadebeuster 2;882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;344;
12873200200001______;Schadebeuster;128732;2;1;Wittenberge;Prignitz;Elbe;211480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5617;
12873200200002______;Schadebeuster;128732;2;2;Wittenberge;Prignitz;Seestücke;38600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10673;
12873200200003______;Schadebeuster;128732;2;3;Wittenberge;Prignitz;Seestücke;7050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1810;
12873200200004______;Schadebeuster;128732;2;4;Wittenberge;Prignitz;Seestücke;16180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5824;
12873200200005______;Schadebeuster;128732;2;5;Wittenberge;Prignitz;Seestücke;8270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2210;
12873200200006______;Schadebeuster;128732;2;6;Wittenberge;Prignitz;Seestücke;29340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9426;
12873200200007______;Schadebeuster;128732;2;7;Wittenberge;Prignitz;Seestücke;12740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3450;
12873200200008______;Schadebeuster;128732;2;8;Wittenberge;Prignitz;Seestücke;12740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4522;
12873200200010______;Schadebeuster;128732;2;10;Wittenberge;Prignitz;Seestücke;9520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;585;
12873200200011______;Schadebeuster;128732;2;11;Wittenberge;Prignitz;Elbdeich;8990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1259;
128732002000120001__;Schadebeuster;128732;2;12/1;Wittenberge;Prignitz;Wiesen;11860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5811;
128732002000120002__;Schadebeuster;128732;2;12/2;Wittenberge;Prignitz;Elbdeich;2900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1381;
12873200200013______;Schadebeuster;128732;2;13;Wittenberge;Prignitz;Elbdeich;250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;123;
12873200200014______;Schadebeuster;128732;2;14;Wittenberge;Prignitz;Seestücke;380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;160;
12873200200015______;Schadebeuster;128732;2;15;Wittenberge;Prignitz;Seestücke;84230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;24228;
12873200200017______;Schadebeuster;128732;2;17;Wittenberge;Prignitz;Seestücke;58490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;20460;
