FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12393600100001______;Dreesch;123936;1;1;Grünow;Uckermark;Roter See;585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393600100002______;Dreesch;123936;1;2;Grünow;Uckermark;Roter See;18729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393600100004______;Dreesch;123936;1;4;Grünow;Uckermark;Rote Laake;88124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;29356;
12393600100005______;Dreesch;123936;1;5;Grünow;Uckermark;Rote Laake;58142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;23095;
123936001000060001__;Dreesch;123936;1;6/1;Grünow;Uckermark;Rote Laake;72964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;24595;
123936001000060002__;Dreesch;123936;1;6/2;Grünow;Uckermark;Dreesch 2;4115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123936001000070001__;Dreesch;123936;1;7/1;Grünow;Uckermark;Dreesch 4;2800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123936001000070003__;Dreesch;123936;1;7/3;Grünow;Uckermark;Dreesch 2 a;1435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123936001000070004__;Dreesch;123936;1;7/4;Grünow;Uckermark;Dreesch 2 b;1421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123936001000070005__;Dreesch;123936;1;7/5;Grünow;Uckermark;Dreesch 2 c;1379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123936001000070006__;Dreesch;123936;1;7/6;Grünow;Uckermark;Dreesch 2 d;1282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123936001000070008__;Dreesch;123936;1;7/8;Grünow;Uckermark;Dreesch;1397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123936001000070009__;Dreesch;123936;1;7/9;Grünow;Uckermark;Dreesch;62204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;25044;
12393600100008______;Dreesch;123936;1;8;Grünow;Uckermark;Dreesch|K 7323;15876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123936001000090001__;Dreesch;123936;1;9/1;Grünow;Uckermark;Dreesch 4 c;997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123936001000090002__;Dreesch;123936;1;9/2;Grünow;Uckermark;Dreesch 4 b;997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123936001000090003__;Dreesch;123936;1;9/3;Grünow;Uckermark;Dreesch 4 a;1122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393600100010______;Dreesch;123936;1;10;Grünow;Uckermark;Gemarkung Dreesch;5182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;2191;
12393600100011______;Dreesch;123936;1;11;Grünow;Uckermark;Gemarkung Dreesch;25880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10432;
12393600100012______;Dreesch;123936;1;12;Grünow;Uckermark;Gemarkung Dreesch;152085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;67876;
12393600100015______;Dreesch;123936;1;15;Grünow;Uckermark;Aal See;10885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1032;
12393600100017______;Dreesch;123936;1;17;Grünow;Uckermark;Gemarkung Dreesch;142705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;60358;
12393600100018______;Dreesch;123936;1;18;Grünow;Uckermark;Gemarkung Dreesch;5221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;957;
12393600100019______;Dreesch;123936;1;19;Grünow;Uckermark;Gemarkung Dreesch;14943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5978;
12393600100020______;Dreesch;123936;1;20;Grünow;Uckermark;Gemarkung Dreesch;3643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1571;
12393600100023______;Dreesch;123936;1;23;Grünow;Uckermark;Am Aal See;9258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3062;
12393600100024______;Dreesch;123936;1;24;Grünow;Uckermark;Außerhalb der Ortslage;11396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4416;
12393600100025______;Dreesch;123936;1;25;Grünow;Uckermark;Außerhalb der Ortslage;65926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;28778;
12393600100043______;Dreesch;123936;1;43;Grünow;Uckermark;Roter See;1244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;408;
12393600100044______;Dreesch;123936;1;44;Grünow;Uckermark;Roter See;87014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;32645;
12393600100045______;Dreesch;123936;1;45;Grünow;Uckermark;Am roten See;236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393600100046______;Dreesch;123936;1;46;Grünow;Uckermark;Am roten See;9905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4335;
12393600100047______;Dreesch;123936;1;47;Grünow;Uckermark;Am roten See;1509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393600100048______;Dreesch;123936;1;48;Grünow;Uckermark;Am roten See;133176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;59397;
12393600100050______;Dreesch;123936;1;50;Grünow;Uckermark;Dreesch;151218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;63334;
12393600100051______;Dreesch;123936;1;51;Grünow;Uckermark;Dreesch;1837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393600100052______;Dreesch;123936;1;52;Grünow;Uckermark;Dreesch 5;3373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393600200001______;Dreesch;123936;2;1;Grünow;Uckermark;Klar-See;56941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;715;
12393600200002______;Dreesch;123936;2;2;Grünow;Uckermark;Klar-See;111722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;32348;
123936002000030001__;Dreesch;123936;2;3/1;Grünow;Uckermark;Gemarkung Dreesch;94320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;35201;
123936002000030002__;Dreesch;123936;2;3/2;Grünow;Uckermark;Gemarkung Dreesch;84476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;35960;
123936002000040001__;Dreesch;123936;2;4/1;Grünow;Uckermark;Dreesch 18;5999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;1061;
123936002000040002__;Dreesch;123936;2;4/2;Grünow;Uckermark;Gemarkung Dreesch;114717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;45203;
12393600200005______;Dreesch;123936;2;5;Grünow;Uckermark;Dreesch 16;7418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;1695;
123936002000060002__;Dreesch;123936;2;6/2;Grünow;Uckermark;Dreesch 19;5331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;332;
123936002000120001__;Dreesch;123936;2;12/1;Grünow;Uckermark;Dreesch;5750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123936002000120002__;Dreesch;123936;2;12/2;Grünow;Uckermark;Dreesch;3765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123936002000130003__;Dreesch;123936;2;13/3;Grünow;Uckermark;Dreesch 25;1245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123936002000130004__;Dreesch;123936;2;13/4;Grünow;Uckermark;Dreesch 26;898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123936002000130005__;Dreesch;123936;2;13/5;Grünow;Uckermark;Dreesch;938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123936002000130007__;Dreesch;123936;2;13/7;Grünow;Uckermark;Dreesch 23 c;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123936002000130008__;Dreesch;123936;2;13/8;Grünow;Uckermark;Dreesch 23 b;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123936002000130010__;Dreesch;123936;2;13/10;Grünow;Uckermark;Dreesch 23 a;661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123936002000130011__;Dreesch;123936;2;13/11;Grünow;Uckermark;Dreesch 23;4555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393600200014______;Dreesch;123936;2;14;Grünow;Uckermark;Dreesch 17;4996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;1245;
123936002000150001__;Dreesch;123936;2;15/1;Grünow;Uckermark;Gemarkung Dreesch;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;1150;
123936002000160002__;Dreesch;123936;2;16/2;Grünow;Uckermark;Dreesch 24;3280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123936002000160003__;Dreesch;123936;2;16/3;Grünow;Uckermark;Gemarkung Dreesch;72974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;31426;
123936002000160004__;Dreesch;123936;2;16/4;Grünow;Uckermark;Dreesch;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393600200017______;Dreesch;123936;2;17;Grünow;Uckermark;Gemarkung Dreesch;7004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3121;
12393600200018______;Dreesch;123936;2;18;Grünow;Uckermark;Gemarkung Dreesch;3596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1553;
12393600200020______;Dreesch;123936;2;20;Grünow;Uckermark;Dreesch 10;1038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393600200021______;Dreesch;123936;2;21;Grünow;Uckermark;Dreesch 11;1037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393600200022______;Dreesch;123936;2;22;Grünow;Uckermark;Dreesch;977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393600200023______;Dreesch;123936;2;23;Grünow;Uckermark;Dreesch 11 b;1423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393600200024______;Dreesch;123936;2;24;Grünow;Uckermark;Dreesch;8743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123936002000260001__;Dreesch;123936;2;26/1;Grünow;Uckermark;Dreesch 14;2583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;421;
123936002000260002__;Dreesch;123936;2;26/2;Grünow;Uckermark;Dreesch;207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;62;
123936002000260003__;Dreesch;123936;2;26/3;Grünow;Uckermark;Dreesch;31013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;13492;
123936002000270005__;Dreesch;123936;2;27/5;Grünow;Uckermark;Dreesch;1505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123936002000270007__;Dreesch;123936;2;27/7;Grünow;Uckermark;Dreesch 13 c;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123936002000270009__;Dreesch;123936;2;27/9;Grünow;Uckermark;Dreesch 13 d;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123936002000270011__;Dreesch;123936;2;27/11;Grünow;Uckermark;Dreesch 13 e;593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123936002000270012__;Dreesch;123936;2;27/12;Grünow;Uckermark;Dreesch;3407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;1465;
123936002000270013__;Dreesch;123936;2;27/13;Grünow;Uckermark;Dreesch 13 e;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123936002000270014__;Dreesch;123936;2;27/14;Grünow;Uckermark;Dreesch;40873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;17102;
12393600200028______;Dreesch;123936;2;28;Grünow;Uckermark;Dreesch;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123936002000290001__;Dreesch;123936;2;29/1;Grünow;Uckermark;Dreesch 13;1187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123936002000290002__;Dreesch;123936;2;29/2;Grünow;Uckermark;Dreesch;3887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;1796;
123936002000300001__;Dreesch;123936;2;30/1;Grünow;Uckermark;Dreesch 13;1449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123936002000300002__;Dreesch;123936;2;30/2;Grünow;Uckermark;Dreesch;4153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;1980;
123936002000310002__;Dreesch;123936;2;31/2;Grünow;Uckermark;Dreesch 12 a;1355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123936002000310003__;Dreesch;123936;2;31/3;Grünow;Uckermark;Dreesch;668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123936002000310004__;Dreesch;123936;2;31/4;Grünow;Uckermark;Dreesch;675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123936002000310007__;Dreesch;123936;2;31/7;Grünow;Uckermark;Dreesch 12;1239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123936002000320002__;Dreesch;123936;2;32/2;Grünow;Uckermark;Dreesch 1;6224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393600200033______;Dreesch;123936;2;33;Grünow;Uckermark;Klar-See;2894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393600200034______;Dreesch;123936;2;34;Grünow;Uckermark;Gemarkung Dreesch;654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;60;
123936002000350001__;Dreesch;123936;2;35/1;Grünow;Uckermark;Dreesch 6 d;452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123936002000350004__;Dreesch;123936;2;35/4;Grünow;Uckermark;Dreesch 1 c;2546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123936002000360001__;Dreesch;123936;2;36/1;Grünow;Uckermark;Gemarkung Dreesch;415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123936002000360002__;Dreesch;123936;2;36/2;Grünow;Uckermark;Dreesch 6 c;1295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123936002000360003__;Dreesch;123936;2;36/3;Grünow;Uckermark;Gemarkung Dreesch;803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123936002000370003__;Dreesch;123936;2;37/3;Grünow;Uckermark;Dreesch 6 b;1447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123936002000370004__;Dreesch;123936;2;37/4;Grünow;Uckermark;Dreesch 6 a;1365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123936002000370005__;Dreesch;123936;2;37/5;Grünow;Uckermark;Dreesch 6;1804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
