FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12275300100001______;Schöna;122753;1;1;Dahme/Mark;Teltow-Fläming;Töpferkoiten;25200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8256;
12275300100002______;Schöna;122753;1;2;Dahme/Mark;Teltow-Fläming;Töpferkoiten;22870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8563;
12275300100003______;Schöna;122753;1;3;Dahme/Mark;Teltow-Fläming;Töpferkoiten;46390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;21264;
12275300100004______;Schöna;122753;1;4;Dahme/Mark;Teltow-Fläming;Töpferkoiten;59770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;22119;
12275300100005______;Schöna;122753;1;5;Dahme/Mark;Teltow-Fläming;Töpferkoiten;39646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15498;
12275300100006______;Schöna;122753;1;6;Dahme/Mark;Teltow-Fläming;Töpferkoiten;26560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10878;
12275300100007______;Schöna;122753;1;7;Dahme/Mark;Teltow-Fläming;Töpferkoiten;21005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7599;
12275300100008______;Schöna;122753;1;8;Dahme/Mark;Teltow-Fläming;Weinberge;22010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275300100009______;Schöna;122753;1;9;Dahme/Mark;Teltow-Fläming;Töpferkoiten;19410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8350;
12275300100010______;Schöna;122753;1;10;Dahme/Mark;Teltow-Fläming;Töpferkoiten;3220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275300100011______;Schöna;122753;1;11;Dahme/Mark;Teltow-Fläming;Töpferkoiten;17750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7594;
12275300100012______;Schöna;122753;1;12;Dahme/Mark;Teltow-Fläming;Töpferkoiten;15320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4029;
12275300100013______;Schöna;122753;1;13;Dahme/Mark;Teltow-Fläming;Töpferkoiten;13510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4775;
12275300100014______;Schöna;122753;1;14;Dahme/Mark;Teltow-Fläming;Töpferkoiten;8500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3643;
12275300100015______;Schöna;122753;1;15;Dahme/Mark;Teltow-Fläming;Töpferkoiten;17934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7609;
12275300100016______;Schöna;122753;1;16;Dahme/Mark;Teltow-Fläming;Töpferkoiten;7100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2685;
12275300100017______;Schöna;122753;1;17;Dahme/Mark;Teltow-Fläming;Töpferkoiten;7130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2579;
12275300100018______;Schöna;122753;1;18;Dahme/Mark;Teltow-Fläming;Töpferkoiten;7150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2219;
12275300100019______;Schöna;122753;1;19;Dahme/Mark;Teltow-Fläming;Töpferkoiten;6500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1853;
12275300100020______;Schöna;122753;1;20;Dahme/Mark;Teltow-Fläming;Töpferkoiten;8846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3789;
12275300100021______;Schöna;122753;1;21;Dahme/Mark;Teltow-Fläming;Töpferkoiten;26274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11364;
12275300100022______;Schöna;122753;1;22;Dahme/Mark;Teltow-Fläming;Töpferkoiten;8824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4170;
12275300100023______;Schöna;122753;1;23;Dahme/Mark;Teltow-Fläming;Töpferkoiten;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;821;
12275300100024______;Schöna;122753;1;24;Dahme/Mark;Teltow-Fläming;Töpferkoiten;23540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5621;
12275300100025______;Schöna;122753;1;25;Dahme/Mark;Teltow-Fläming;Töpferkoiten;18150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6752;
12275300100027______;Schöna;122753;1;27;Dahme/Mark;Teltow-Fläming;Töpferkoiten;42410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3612;
12275300100029______;Schöna;122753;1;29;Dahme/Mark;Teltow-Fläming;Weinberge;390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;82;
12275300100030______;Schöna;122753;1;30;Dahme/Mark;Teltow-Fläming;Töpferkoiten;2960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1198;
12275300100031______;Schöna;122753;1;31;Dahme/Mark;Teltow-Fläming;Töpferkoiten;1155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;448;
12275300100032______;Schöna;122753;1;32;Dahme/Mark;Teltow-Fläming;Töpferkoiten;16452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6813;
12275300100033______;Schöna;122753;1;33;Dahme/Mark;Teltow-Fläming;Töpferkoiten;21921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275300100034______;Schöna;122753;1;34;Dahme/Mark;Teltow-Fläming;Töpferkoiten;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275300100035______;Schöna;122753;1;35;Dahme/Mark;Teltow-Fläming;Töpferkoiten;13061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5870;
12275300100036______;Schöna;122753;1;36;Dahme/Mark;Teltow-Fläming;Weinberge;23531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1914;
12275300100038______;Schöna;122753;1;38;Dahme/Mark;Teltow-Fläming;Weinberge;66070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4261;
12275300100040______;Schöna;122753;1;40;Dahme/Mark;Teltow-Fläming;Weinberge;19230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275300100041______;Schöna;122753;1;41;Dahme/Mark;Teltow-Fläming;Weinberge;21510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275300100042______;Schöna;122753;1;42;Dahme/Mark;Teltow-Fläming;Weinberge;31230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275300100043______;Schöna;122753;1;43;Dahme/Mark;Teltow-Fläming;Weinberge;30810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275300100044______;Schöna;122753;1;44;Dahme/Mark;Teltow-Fläming;Weinberge;78490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275300100045______;Schöna;122753;1;45;Dahme/Mark;Teltow-Fläming;Weinberge;30430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275300100046______;Schöna;122753;1;46;Dahme/Mark;Teltow-Fläming;Weinberge;87980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275300100047______;Schöna;122753;1;47;Dahme/Mark;Teltow-Fläming;Weinberge;33270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275300100048______;Schöna;122753;1;48;Dahme/Mark;Teltow-Fläming;Weinberge;33420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275300100049______;Schöna;122753;1;49;Dahme/Mark;Teltow-Fläming;Weinberge;51750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275300100050______;Schöna;122753;1;50;Dahme/Mark;Teltow-Fläming;Weinberge;34110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275300100051______;Schöna;122753;1;51;Dahme/Mark;Teltow-Fläming;Weinberge;34340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275300100053______;Schöna;122753;1;53;Dahme/Mark;Teltow-Fläming;Weinberge;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275300100054______;Schöna;122753;1;54;Dahme/Mark;Teltow-Fläming;Weinberge;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275300100055______;Schöna;122753;1;55;Dahme/Mark;Teltow-Fläming;Weinberge;13350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275300100057______;Schöna;122753;1;57;Dahme/Mark;Teltow-Fläming;Weinberge;4470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275300100061______;Schöna;122753;1;61;Dahme/Mark;Teltow-Fläming;Weinberge;76060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275300100062______;Schöna;122753;1;62;Dahme/Mark;Teltow-Fläming;Weinberge;142010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275300100063______;Schöna;122753;1;63;Dahme/Mark;Teltow-Fläming;Weinberge;528210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275300100064______;Schöna;122753;1;64;Dahme/Mark;Teltow-Fläming;Weinberge;13720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275300100065______;Schöna;122753;1;65;Dahme/Mark;Teltow-Fläming;Weinberge;54050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275300100066______;Schöna;122753;1;66;Dahme/Mark;Teltow-Fläming;Weinberge;40150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275300100067______;Schöna;122753;1;67;Dahme/Mark;Teltow-Fläming;Weinberge;42930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275300100068______;Schöna;122753;1;68;Dahme/Mark;Teltow-Fläming;Weinberge;59490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275300100069______;Schöna;122753;1;69;Dahme/Mark;Teltow-Fläming;Weinberge;11280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275300100070______;Schöna;122753;1;70;Dahme/Mark;Teltow-Fläming;Weinberge;34880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275300100071______;Schöna;122753;1;71;Dahme/Mark;Teltow-Fläming;Weinberge;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275300100072______;Schöna;122753;1;72;Dahme/Mark;Teltow-Fläming;Weinberge;50220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275300100073______;Schöna;122753;1;73;Dahme/Mark;Teltow-Fläming;Weinberge;19790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275300100074______;Schöna;122753;1;74;Dahme/Mark;Teltow-Fläming;Weinberge;73760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275300100075______;Schöna;122753;1;75;Dahme/Mark;Teltow-Fläming;Weinberge;47640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275300100076______;Schöna;122753;1;76;Dahme/Mark;Teltow-Fläming;Weinberge;90590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275300100077______;Schöna;122753;1;77;Dahme/Mark;Teltow-Fläming;Weinberge;25630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1092;
12275300100078______;Schöna;122753;1;78;Dahme/Mark;Teltow-Fläming;Weinberge;15341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6691;
12275300100079______;Schöna;122753;1;79;Dahme/Mark;Teltow-Fläming;Weinberge;226700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11645;
12275300100080______;Schöna;122753;1;80;Dahme/Mark;Teltow-Fläming;Weinberge;10228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4180;
12275300100081______;Schöna;122753;1;81;Dahme/Mark;Teltow-Fläming;Weinberge;11431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4709;
12275300100082______;Schöna;122753;1;82;Dahme/Mark;Teltow-Fläming;Weinberge;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;40;
12275300100084______;Schöna;122753;1;84;Dahme/Mark;Teltow-Fläming;Weinberge;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;82;
12275300100089______;Schöna;122753;1;89;Dahme/Mark;Teltow-Fläming;Weinberge;221210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;61238;
12275300100090______;Schöna;122753;1;90;Dahme/Mark;Teltow-Fläming;Weinberge;13050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6198;
12275300100091______;Schöna;122753;1;91;Dahme/Mark;Teltow-Fläming;Töpferkoiten;46328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9876;
12275300100092______;Schöna;122753;1;92;Dahme/Mark;Teltow-Fläming;Weinberge;602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;229;
12275300100093______;Schöna;122753;1;93;Dahme/Mark;Teltow-Fläming;Weinberge;4429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;495;
12275300100094______;Schöna;122753;1;94;Dahme/Mark;Teltow-Fläming;Weinberge;8211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3073;
12275300100095______;Schöna;122753;1;95;Dahme/Mark;Teltow-Fläming;Weinberge;16696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5303;
12275300100096______;Schöna;122753;1;96;Dahme/Mark;Teltow-Fläming;Weinberge;23244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10114;
12275300100097______;Schöna;122753;1;97;Dahme/Mark;Teltow-Fläming;Weinberge;15422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275300100098______;Schöna;122753;1;98;Dahme/Mark;Teltow-Fläming;Weinberge;27508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275300100099______;Schöna;122753;1;99;Dahme/Mark;Teltow-Fläming;Weinberge;108598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275300100100______;Schöna;122753;1;100;Dahme/Mark;Teltow-Fläming;Weinberge;5436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275300100101______;Schöna;122753;1;101;Dahme/Mark;Teltow-Fläming;Winberge;656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275300100102______;Schöna;122753;1;102;Dahme/Mark;Teltow-Fläming;Weinberge;8943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275300100103______;Schöna;122753;1;103;Dahme/Mark;Teltow-Fläming;Weinberge;56820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275300100104______;Schöna;122753;1;104;Dahme/Mark;Teltow-Fläming;Weinberge;16460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275300100105______;Schöna;122753;1;105;Dahme/Mark;Teltow-Fläming;Weinberge;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275300100106______;Schöna;122753;1;106;Dahme/Mark;Teltow-Fläming;Weinberge;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275300100107______;Schöna;122753;1;107;Dahme/Mark;Teltow-Fläming;Weinberge;594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275300100108______;Schöna;122753;1;108;Dahme/Mark;Teltow-Fläming;Weinberge;22119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275300100109______;Schöna;122753;1;109;Dahme/Mark;Teltow-Fläming;Weinberge;28366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275300100110______;Schöna;122753;1;110;Dahme/Mark;Teltow-Fläming;Weinberge;88155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275300100111______;Schöna;122753;1;111;Dahme/Mark;Teltow-Fläming;Weinberge;3635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275300100112______;Schöna;122753;1;112;Dahme/Mark;Teltow-Fläming;Weinberge;6902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3037;
12275300100113______;Schöna;122753;1;113;Dahme/Mark;Teltow-Fläming;Weinberge;8419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2995;
12275300100114______;Schöna;122753;1;114;Dahme/Mark;Teltow-Fläming;Weinberge;1333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;509;
