FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12111500100001______;Bruchhagen;121115;1;1;Angermünde;Uckermark;Gemarkung Bruchhagen;4283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2013;
12111500100002______;Bruchhagen;121115;1;2;Angermünde;Uckermark;Gemarkung Bruchhagen;5259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2481;
12111500100003______;Bruchhagen;121115;1;3;Angermünde;Uckermark;Gemarkung Bruchhagen;5825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2758;
12111500100004______;Bruchhagen;121115;1;4;Angermünde;Uckermark;Gemarkung Bruchhagen;5586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2662;
12111500100005______;Bruchhagen;121115;1;5;Angermünde;Uckermark;Gemarkung Bruchhagen;5825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2795;
12111500100006______;Bruchhagen;121115;1;6;Angermünde;Uckermark;Gemarkung Bruchhagen;4997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2399;
12111500100007______;Bruchhagen;121115;1;7;Angermünde;Uckermark;Gemarkung Bruchhagen;4858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2332;
12111500100008______;Bruchhagen;121115;1;8;Angermünde;Uckermark;Gemarkung Bruchhagen;13116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6872;
12111500100009______;Bruchhagen;121115;1;9;Angermünde;Uckermark;Gemarkung Bruchhagen;2901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1601;
12111500100010______;Bruchhagen;121115;1;10;Angermünde;Uckermark;Gemarkung Bruchhagen;4543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2405;
12111500100020______;Bruchhagen;121115;1;20;Angermünde;Uckermark;Gemarkung Bruchhagen;5518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2663;
12111500100023______;Bruchhagen;121115;1;23;Angermünde;Uckermark;Gemarkung Bruchhagen;10009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4804;
12111500100024______;Bruchhagen;121115;1;24;Angermünde;Uckermark;Gemarkung Bruchhagen;3371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1689;
12111500100025______;Bruchhagen;121115;1;25;Angermünde;Uckermark;Gemarkung Bruchhagen;5407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2541;
12111500100026______;Bruchhagen;121115;1;26;Angermünde;Uckermark;Gemarkung Bruchhagen;4709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2255;
12111500100027______;Bruchhagen;121115;1;27;Angermünde;Uckermark;Gemarkung Bruchhagen;4934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2368;
12111500100028______;Bruchhagen;121115;1;28;Angermünde;Uckermark;Gemarkung Bruchhagen;5058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2428;
12111500100029______;Bruchhagen;121115;1;29;Angermünde;Uckermark;Gemarkung Bruchhagen;5189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2656;
12111500100030______;Bruchhagen;121115;1;30;Angermünde;Uckermark;Gemarkung Bruchhagen;5095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2853;
12111500100031______;Bruchhagen;121115;1;31;Angermünde;Uckermark;Gemarkung Bruchhagen;2487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1393;
12111500100032______;Bruchhagen;121115;1;32;Angermünde;Uckermark;Gemarkung Bruchhagen;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1473;
12111500100033______;Bruchhagen;121115;1;33;Angermünde;Uckermark;Gemarkung Bruchhagen;5564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3116;
12111500100034______;Bruchhagen;121115;1;34;Angermünde;Uckermark;Gemarkung Bruchhagen;223168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;114559;
12111500100049______;Bruchhagen;121115;1;49;Angermünde;Uckermark;Gemarkung Bruchhagen;10855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5078;
12111500100050______;Bruchhagen;121115;1;50;Angermünde;Uckermark;Gemarkung Bruchhagen;26685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8629;
12111500100051______;Bruchhagen;121115;1;51;Angermünde;Uckermark;Gemarkung Bruchhagen;358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;172;
12111500100054______;Bruchhagen;121115;1;54;Angermünde;Uckermark;Gemarkung Bruchhagen;8398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4031;
12111500100055______;Bruchhagen;121115;1;55;Angermünde;Uckermark;Gemarkung Bruchhagen;8141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3908;
12111500100056______;Bruchhagen;121115;1;56;Angermünde;Uckermark;Gemarkung Bruchhagen;8269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3969;
12111500100057______;Bruchhagen;121115;1;57;Angermünde;Uckermark;Gemarkung Bruchhagen;7639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3667;
12111500100058______;Bruchhagen;121115;1;58;Angermünde;Uckermark;Gemarkung Bruchhagen;7474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3588;
12111500100059______;Bruchhagen;121115;1;59;Angermünde;Uckermark;Gemarkung Bruchhagen;7234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3472;
12111500100060______;Bruchhagen;121115;1;60;Angermünde;Uckermark;Gemarkung Bruchhagen;7547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3623;
12111500100061______;Bruchhagen;121115;1;61;Angermünde;Uckermark;Gemarkung Bruchhagen;7342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3524;
12111500100062______;Bruchhagen;121115;1;62;Angermünde;Uckermark;Gemarkung Bruchhagen;31920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;15322;
12111500100063______;Bruchhagen;121115;1;63;Angermünde;Uckermark;Gemarkung Bruchhagen;10819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5193;
12111500100064______;Bruchhagen;121115;1;64;Angermünde;Uckermark;Gemarkung Bruchhagen;9254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4442;
12111500100065______;Bruchhagen;121115;1;65;Angermünde;Uckermark;Gemarkung Bruchhagen;4674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2244;
12111500100066______;Bruchhagen;121115;1;66;Angermünde;Uckermark;Gemarkung Bruchhagen;4526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2172;
12111500100067______;Bruchhagen;121115;1;67;Angermünde;Uckermark;Gemarkung Bruchhagen;8793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4221;
12111500100068______;Bruchhagen;121115;1;68;Angermünde;Uckermark;Gemarkung Bruchhagen;8355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4010;
12111500100070______;Bruchhagen;121115;1;70;Angermünde;Uckermark;Gemarkung Bruchhagen;6718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3225;
12111500100071______;Bruchhagen;121115;1;71;Angermünde;Uckermark;Gemarkung Bruchhagen;744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;357;
12111500100072______;Bruchhagen;121115;1;72;Angermünde;Uckermark;Gemarkung Bruchhagen;100181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;48781;
12111500100073______;Bruchhagen;121115;1;73;Angermünde;Uckermark;Gemarkung Bruchhagen;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;552;
12111500100074______;Bruchhagen;121115;1;74;Angermünde;Uckermark;Gemarkung Bruchhagen;15853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6999;
12111500100075______;Bruchhagen;121115;1;75;Angermünde;Uckermark;Gemarkung Bruchhagen;29760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;12042;
12111500100076______;Bruchhagen;121115;1;76;Angermünde;Uckermark;Gemarkung Bruchhagen;20020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8748;
12111500100078______;Bruchhagen;121115;1;78;Angermünde;Uckermark;Gemarkung Bruchhagen;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;99;
12111500100079______;Bruchhagen;121115;1;79;Angermünde;Uckermark;Gemarkung Bruchhagen;11396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5470;
12111500100080______;Bruchhagen;121115;1;80;Angermünde;Uckermark;Gemarkung Bruchhagen;23424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8287;
12111500100081______;Bruchhagen;121115;1;81;Angermünde;Uckermark;Gemarkung Bruchhagen;1595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;766;
12111500100082______;Bruchhagen;121115;1;82;Angermünde;Uckermark;Gemarkung Bruchhagen;52130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;20304;
12111500100083______;Bruchhagen;121115;1;83;Angermünde;Uckermark;Gemarkung Bruchhagen;7649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4002;
12111500100084______;Bruchhagen;121115;1;84;Angermünde;Uckermark;Gemarkung Bruchhagen;23335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9014;
12111500100085______;Bruchhagen;121115;1;85;Angermünde;Uckermark;Gemarkung Bruchhagen;2654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1486;
12111500100086______;Bruchhagen;121115;1;86;Angermünde;Uckermark;Gemarkung Bruchhagen;297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;166;
12111500100087______;Bruchhagen;121115;1;87;Angermünde;Uckermark;Gemarkung Bruchhagen;6266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2233;
12111500100088______;Bruchhagen;121115;1;88;Angermünde;Uckermark;Gemarkung Bruchhagen;2838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1127;
12111500100089______;Bruchhagen;121115;1;89;Angermünde;Uckermark;Gemarkung Bruchhagen;19604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11324;
12111500100090______;Bruchhagen;121115;1;90;Angermünde;Uckermark;Gemarkung Bruchhagen;10981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7092;
12111500100091______;Bruchhagen;121115;1;91;Angermünde;Uckermark;Gemarkung Bruchhagen;18974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11593;
12111500100092______;Bruchhagen;121115;1;92;Angermünde;Uckermark;Gemarkung Bruchhagen;18168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9492;
12111500100093______;Bruchhagen;121115;1;93;Angermünde;Uckermark;Gemarkung Bruchhagen;765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;337;
12111500100094______;Bruchhagen;121115;1;94;Angermünde;Uckermark;Gemarkung Bruchhagen;4083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1797;
12111500100095______;Bruchhagen;121115;1;95;Angermünde;Uckermark;Gemarkung Bruchhagen;5086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2238;
12111500100096______;Bruchhagen;121115;1;96;Angermünde;Uckermark;Gemarkung Bruchhagen;1678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;738;
12111500100097______;Bruchhagen;121115;1;97;Angermünde;Uckermark;Gemarkung Bruchhagen;52473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;17109;
12111500100098______;Bruchhagen;121115;1;98;Angermünde;Uckermark;Eisenbahn Angermünde-Stettin;14190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111500100099______;Bruchhagen;121115;1;99;Angermünde;Uckermark;Eisenbahn Angermünde-Stettin;28149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111500100100______;Bruchhagen;121115;1;100;Angermünde;Uckermark;An der Eisenbahn;5870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2288;
12111500100101______;Bruchhagen;121115;1;101;Angermünde;Uckermark;An der Eisenbahn;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;137;
12111500100103______;Bruchhagen;121115;1;103;Angermünde;Uckermark;Gemarkung Bruchhagen;28217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11209;
12111500100104______;Bruchhagen;121115;1;104;Angermünde;Uckermark;Gemarkung Bruchhagen;26428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;10327;
12111500100105______;Bruchhagen;121115;1;105;Angermünde;Uckermark;Gemarkung Bruchhagen;27929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11523;
12111500100106______;Bruchhagen;121115;1;106;Angermünde;Uckermark;Gemarkung Bruchhagen;27910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11320;
12111500100107______;Bruchhagen;121115;1;107;Angermünde;Uckermark;Gemarkung Bruchhagen;26704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11035;
12111500100108______;Bruchhagen;121115;1;108;Angermünde;Uckermark;Gemarkung Bruchhagen;28223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11279;
12111500100109______;Bruchhagen;121115;1;109;Angermünde;Uckermark;Gemarkung Bruchhagen;26076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9486;
12111500100110______;Bruchhagen;121115;1;110;Angermünde;Uckermark;Gemarkung Bruchhagen;25600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8161;
12111500100111______;Bruchhagen;121115;1;111;Angermünde;Uckermark;Gemarkung Bruchhagen;24906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7190;
12111500100112______;Bruchhagen;121115;1;112;Angermünde;Uckermark;Gemarkung Bruchhagen;27071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7521;
12111500100114______;Bruchhagen;121115;1;114;Angermünde;Uckermark;Gemarkung Bruchhagen;470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;103;
12111500100116______;Bruchhagen;121115;1;116;Angermünde;Uckermark;Gemarkung Bruchhagen;4834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1600;
12111500100117______;Bruchhagen;121115;1;117;Angermünde;Uckermark;Gemarkung Bruchhagen;27446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9745;
12111500100118______;Bruchhagen;121115;1;118;Angermünde;Uckermark;Gemarkung Bruchhagen;28317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9561;
12111500100119______;Bruchhagen;121115;1;119;Angermünde;Uckermark;Gemarkung Bruchhagen;30229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9673;
12111500100120______;Bruchhagen;121115;1;120;Angermünde;Uckermark;Gemarkung Bruchhagen;43328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;13615;
12111500100121______;Bruchhagen;121115;1;121;Angermünde;Uckermark;Gemarkung Bruchhagen;694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;250;
12111500100122______;Bruchhagen;121115;1;122;Angermünde;Uckermark;Gemarkung Bruchhagen;38673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;14329;
12111500100123______;Bruchhagen;121115;1;123;Angermünde;Uckermark;Gemarkung Bruchhagen;3498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1329;
12111500100124______;Bruchhagen;121115;1;124;Angermünde;Uckermark;Welse;11490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4646;
12111500100125______;Bruchhagen;121115;1;125;Angermünde;Uckermark;Welse;10570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4352;
12111500100126______;Bruchhagen;121115;1;126;Angermünde;Uckermark;Welse;8020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3399;
12111500100127______;Bruchhagen;121115;1;127;Angermünde;Uckermark;Welse;7648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3080;
12111500100128______;Bruchhagen;121115;1;128;Angermünde;Uckermark;Welse;11440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3775;
12111500100129______;Bruchhagen;121115;1;129;Angermünde;Uckermark;Gemarkung Bruchhagen;2125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;853;
12111500100130______;Bruchhagen;121115;1;130;Angermünde;Uckermark;Gemarkung Bruchhagen;9844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3814;
12111500100131______;Bruchhagen;121115;1;131;Angermünde;Uckermark;Gemarkung Bruchhagen;13499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5330;
12111500100132______;Bruchhagen;121115;1;132;Angermünde;Uckermark;Gemarkung Bruchhagen;39481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;15227;
12111500100133______;Bruchhagen;121115;1;133;Angermünde;Uckermark;Gemarkung Bruchhagen;20145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8302;
12111500100136______;Bruchhagen;121115;1;136;Angermünde;Uckermark;Gemarkung Bruchhagen;31686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;14919;
12111500100137______;Bruchhagen;121115;1;137;Angermünde;Uckermark;Gemarkung Bruchhagen;27756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;13030;
12111500100138______;Bruchhagen;121115;1;138;Angermünde;Uckermark;Gemarkung Bruchhagen;3020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;980;
12111500100139______;Bruchhagen;121115;1;139;Angermünde;Uckermark;Gemarkung Bruchhagen;1920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;682;
12111500100140______;Bruchhagen;121115;1;140;Angermünde;Uckermark;Welse;21037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9910;
12111500100141______;Bruchhagen;121115;1;141;Angermünde;Uckermark;Welse;12421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6100;
