FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12180500100001______;Bolschwitz;121805;1;1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Bolschwitz;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;471;
12180500100002______;Bolschwitz;121805;1;2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Bolschwitz;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;466;
12180500100003______;Bolschwitz;121805;1;3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bolschwitz 2;2100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;324;
12180500100004______;Bolschwitz;121805;1;4;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bolschwitz 4;10310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;2815;
121805001000100001__;Bolschwitz;121805;1;10/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bolschwitz 29;662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121805001000100002__;Bolschwitz;121805;1;10/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bolschwitz 31;2758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;657;
12180500100011______;Bolschwitz;121805;1;11;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bolschwitz 28;3680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;529;
12180500100012______;Bolschwitz;121805;1;12;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bolschwitz 27;3170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;350;
12180500100013______;Bolschwitz;121805;1;13;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bolschwitz 26;1742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;245;
12180500100014______;Bolschwitz;121805;1;14;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bolschwitz 26;2048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;189;
12180500100015______;Bolschwitz;121805;1;15;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bolschwitz 18;1497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180500100016______;Bolschwitz;121805;1;16;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bolschwitz 19;753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180500100017______;Bolschwitz;121805;1;17;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bolschwitz 20;960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121805001000180001__;Bolschwitz;121805;1;18/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bolschwitz 30;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121805001000180003__;Bolschwitz;121805;1;18/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bolschwitz 21;915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121805001000190001__;Bolschwitz;121805;1;19/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Bolschwitz;873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;227;
121805001000190002__;Bolschwitz;121805;1;19/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Bolschwitz;688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;179;
121805001000190003__;Bolschwitz;121805;1;19/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Bolschwitz;707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;184;
121805001000190004__;Bolschwitz;121805;1;19/4;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bolschwitz 22;697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121805001000190005__;Bolschwitz;121805;1;19/5;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Bolschwitz;891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;232;
12180500100020______;Bolschwitz;121805;1;20;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bolschwitz 25;10470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;3765;
12180500100021______;Bolschwitz;121805;1;21;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Bolschwitz;3290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1612;
12180500100022______;Bolschwitz;121805;1;22;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Bolschwitz;1776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;870;
12180500100025______;Bolschwitz;121805;1;25;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Bolschwitz;203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;99;
12180500100026______;Bolschwitz;121805;1;26;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Bolschwitz;5318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2606;
12180500100027______;Bolschwitz;121805;1;27;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Bolschwitz;3910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1916;
12180500100028______;Bolschwitz;121805;1;28;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Bolschwitz;3220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1578;
12180500100029______;Bolschwitz;121805;1;29;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Bolschwitz;2070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1014;
12180500100030______;Bolschwitz;121805;1;30;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Bolschwitz;5080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2489;
12180500100031______;Bolschwitz;121805;1;31;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Bolschwitz;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1127;
12180500100032______;Bolschwitz;121805;1;32;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Bolschwitz;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;789;
12180500100033______;Bolschwitz;121805;1;33;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Bolschwitz;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;813;
12180500100034______;Bolschwitz;121805;1;34;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Bolschwitz;4340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2133;
12180500100035______;Bolschwitz;121805;1;35;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dorfe;4770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2358;
12180500100036______;Bolschwitz;121805;1;36;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dorfe;5590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2795;
12180500100037______;Bolschwitz;121805;1;37;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dorfe;5340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2670;
12180500100038______;Bolschwitz;121805;1;38;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dorfe;913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;446;
12180500100039______;Bolschwitz;121805;1;39;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dorfe;653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;318;
12180500100040______;Bolschwitz;121805;1;40;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dorfe;595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;290;
12180500100041______;Bolschwitz;121805;1;41;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dorfe;619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;302;
12180500100042______;Bolschwitz;121805;1;42;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dorfe;601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;293;
12180500100043______;Bolschwitz;121805;1;43;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dorfe;587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;257;
12180500100044______;Bolschwitz;121805;1;44;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dorfe;665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;292;
12180500100045______;Bolschwitz;121805;1;45;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dorfe;606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;268;
12180500100046______;Bolschwitz;121805;1;46;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dorfe;576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;253;
12180500100047______;Bolschwitz;121805;1;47;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dorfe;598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;264;
12180500100048______;Bolschwitz;121805;1;48;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dorfe;631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;281;
12180500100049______;Bolschwitz;121805;1;49;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dorfe;633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;303;
12180500100050______;Bolschwitz;121805;1;50;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dorfe;608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;291;
12180500100051______;Bolschwitz;121805;1;51;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dorfe;651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;311;
12180500100052______;Bolschwitz;121805;1;52;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dorfe;541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;259;
12180500100053______;Bolschwitz;121805;1;53;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dorfe;598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;286;
12180500100054______;Bolschwitz;121805;1;54;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dorfe;555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;262;
12180500100055______;Bolschwitz;121805;1;55;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dorfe;578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;269;
12180500100056______;Bolschwitz;121805;1;56;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dorfe;548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;251;
12180500100057______;Bolschwitz;121805;1;57;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dorfe;516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;232;
12180500100058______;Bolschwitz;121805;1;58;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dorfe;527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;235;
12180500100059______;Bolschwitz;121805;1;59;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dorfe;552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;244;
12180500100060______;Bolschwitz;121805;1;60;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dorfe;654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;293;
12180500100061______;Bolschwitz;121805;1;61;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dorfe;4085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1593;
12180500100062______;Bolschwitz;121805;1;62;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dorfe;3804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1484;
12180500100063______;Bolschwitz;121805;1;63;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dorfe;7510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2929;
12180500100065______;Bolschwitz;121805;1;65;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dorfe;263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;119;
12180500100066______;Bolschwitz;121805;1;66;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bolschwitzer Lindenweg 4;12040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;1835;
12180500100067______;Bolschwitz;121805;1;67;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Bolschwitz;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;750;
12180500100068______;Bolschwitz;121805;1;68;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bolschwitzer Lindenweg 3;4270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;1092;
12180500100069______;Bolschwitz;121805;1;69;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bolschwitzer Lindenweg 2;4490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;786;
12180500100070______;Bolschwitz;121805;1;70;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bolschwitzer Lindenweg 1;4600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;959;
12180500100071______;Bolschwitz;121805;1;71;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bolschwitz 47;4450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;844;
121805001000730002__;Bolschwitz;121805;1;73/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bolschwitz 39;394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;71;
12180500100074______;Bolschwitz;121805;1;74;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bolschwitz 36;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;281;
12180500100075______;Bolschwitz;121805;1;75;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bolschwitz 38;793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;6;
121805001000780001__;Bolschwitz;121805;1;78/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bolschwitz 39;365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121805001000780002__;Bolschwitz;121805;1;78/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bolschwitz 39;6373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;962;
121805001000830001__;Bolschwitz;121805;1;83/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bolschwitz 41;2407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;636;
121805001000830002__;Bolschwitz;121805;1;83/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dorfe;9713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;3788;
12180500100084______;Bolschwitz;121805;1;84;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dorfe;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;667;
12180500100085______;Bolschwitz;121805;1;85;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bolschwitz 49;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180500100086______;Bolschwitz;121805;1;86;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dorfe;213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180500100087______;Bolschwitz;121805;1;87;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bolschwitz 51;7568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;1868;
12180500100088______;Bolschwitz;121805;1;88;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dorfe;18322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6357;
