FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12190800100024______;Dissenchen;121908;1;24;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Sakasna;20960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;1535;
12190800100025______;Dissenchen;121908;1;25;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Sakasna;10480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;1425;
12190800100026______;Dissenchen;121908;1;26;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Sakasna;15430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;1330;
12190800100028______;Dissenchen;121908;1;28;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Sakasna;31870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800100035______;Dissenchen;121908;1;35;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Dissenchener Hauptstraße 87;4260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|65;341;
12190800100037______;Dissenchen;121908;1;37;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Dissenchener Hauptstraße|L 50;5736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800100042______;Dissenchen;121908;1;42;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Dissenchener Hauptstraße 93;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;3;
12190800100053______;Dissenchen;121908;1;53;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Dissenchener Waldstraße 6;1321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|65;175;
12190800100054______;Dissenchen;121908;1;54;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Dissenchener Waldstraße;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|65;39;
12190800100055______;Dissenchen;121908;1;55;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Dissenchener Waldstraße 7;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|65;518;
12190800100057______;Dissenchen;121908;1;57;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Dissenchener Waldstraße;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|65;23;
12190800100060______;Dissenchen;121908;1;60;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Dissenchener Waldstraße 14;1609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|65;252;
12190800100061______;Dissenchen;121908;1;61;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Dissenchener Waldstraße 15;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|65;174;
12190800100064______;Dissenchen;121908;1;64;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Dissenchener Waldstraße;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;655;
12190800100068______;Dissenchen;121908;1;68;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Dissenchener Hauptstraße|Dissenchener Waldstraße;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;352;
12190800100075______;Dissenchen;121908;1;75;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Verlängerung Dissench. Waldstr;11012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;1488;
12190800100091______;Dissenchen;121908;1;91;Cottbus [Chóśebuz];Cottbus [Chóśebuz];an der Dissenchener Waldstr.;5180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800100092______;Dissenchen;121908;1;92;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Sagoru;22289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800100093______;Dissenchen;121908;1;93;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Sagoru;20059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800100094______;Dissenchen;121908;1;94;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Sagoru;12602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800100095______;Dissenchen;121908;1;95;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Sagoru;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800100096______;Dissenchen;121908;1;96;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Sagoru;24200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800100097______;Dissenchen;121908;1;97;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Sagoru;38120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800100098______;Dissenchen;121908;1;98;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Nawinki;9002;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800100099______;Dissenchen;121908;1;99;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Nawinki;19494;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800100100______;Dissenchen;121908;1;100;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Nawinki;19493;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800100101______;Dissenchen;121908;1;101;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Nawinki;10083;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800100102______;Dissenchen;121908;1;102;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Nawinki;10364;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800100103______;Dissenchen;121908;1;103;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Nawinki;7763;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800100104______;Dissenchen;121908;1;104;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Nawinki;26940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800100105______;Dissenchen;121908;1;105;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Nawinki;16600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800100107______;Dissenchen;121908;1;107;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Nawinki;5025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800100108______;Dissenchen;121908;1;108;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Nawinki;13050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800100109______;Dissenchen;121908;1;109;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Nawinki;13050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800100110______;Dissenchen;121908;1;110;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Nawinki;12970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800100111______;Dissenchen;121908;1;111;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Nawinki;12740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800100112______;Dissenchen;121908;1;112;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Nawinki;30330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800100113______;Dissenchen;121908;1;113;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Nawinki;14830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800100114______;Dissenchen;121908;1;114;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Nawinki;7514;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800100115______;Dissenchen;121908;1;115;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Nawinki;7514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800100116______;Dissenchen;121908;1;116;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Nawinki;33185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800100118______;Dissenchen;121908;1;118;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Dissenchener Waldstraße;977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800100119______;Dissenchen;121908;1;119;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Dissenchener Waldstraße;1172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800100120______;Dissenchen;121908;1;120;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Dissenchener Waldstraße;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800100121______;Dissenchen;121908;1;121;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Dissenchener Waldstraße;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800100122______;Dissenchen;121908;1;122;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Nawinki;9880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800100124______;Dissenchen;121908;1;124;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Naglinach;10360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800100125______;Dissenchen;121908;1;125;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Naglinach;22950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;3686;
12190800100126______;Dissenchen;121908;1;126;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Naglinach;15200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;2569;
12190800100127______;Dissenchen;121908;1;127;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Naglinach;8840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;1464;
12190800100128______;Dissenchen;121908;1;128;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Naglinach;5750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;985;
12190800100129______;Dissenchen;121908;1;129;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Naglinach;7000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;407;
12190800100130______;Dissenchen;121908;1;130;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Naglinach;9230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;1151;
12190800100131______;Dissenchen;121908;1;131;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Dissenchener Waldstraße;22480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;1844;
12190800100132______;Dissenchen;121908;1;132;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Naglinach;1180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;99;
12190800100133______;Dissenchen;121908;1;133;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Naglinach;6020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;1182;
12190800100134______;Dissenchen;121908;1;134;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Naglinach;21390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;6165;
12190800100135______;Dissenchen;121908;1;135;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Naglinach;5210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;1714;
12190800100136______;Dissenchen;121908;1;136;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Naglinach;5230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;1747;
12190800100137______;Dissenchen;121908;1;137;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Naglinach;5240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;1855;
12190800100138______;Dissenchen;121908;1;138;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Naglinach;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;1200;
12190800100139______;Dissenchen;121908;1;139;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Naglinach;35610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;7402;
12190800100140______;Dissenchen;121908;1;140;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Dissenchener Hauptstraße;28550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;6508;
12190800100141______;Dissenchen;121908;1;141;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Dissenchener Hauptstraße;14800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;3168;
12190800100144______;Dissenchen;121908;1;144;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Dissenchener Hauptstraße|Dissenchener Waldstraße;11280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800100151______;Dissenchen;121908;1;151;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Dissenchener Hauptstraße;10174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;2080;
12190800100152______;Dissenchen;121908;1;152;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Dissenchener Hauptstraße;14983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;2745;
12190800100153______;Dissenchen;121908;1;153;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Nähe Verlegte Tranitz;13730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;4700;
12190800100154______;Dissenchen;121908;1;154;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Nähe Verlegte Tranitz;13740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;5190;
12190800100155______;Dissenchen;121908;1;155;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Nähe Verlegte Tranitz;8730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;2969;
12190800100156______;Dissenchen;121908;1;156;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Nähe Verlegte Tranitz;8730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;2957;
12190800100163______;Dissenchen;121908;1;163;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Haasower Str. östlich;4885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;1661;
12190800100164______;Dissenchen;121908;1;164;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Haasower Str. östlich;4885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;1661;
12190800100169______;Dissenchen;121908;1;169;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Haasower Straße;121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800100173______;Dissenchen;121908;1;173;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Haasower Straße 12;665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800100176______;Dissenchen;121908;1;176;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Haasower Straße;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800100177______;Dissenchen;121908;1;177;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Haasower Straße;693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;39;
12190800100178______;Dissenchen;121908;1;178;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Haasower Straße 10;456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800100179______;Dissenchen;121908;1;179;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Haasower Straße 9;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800100181______;Dissenchen;121908;1;181;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Haasower Straße 7;1915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;204;
12190800100182______;Dissenchen;121908;1;182;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Haasower Straße 6;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;104;
12190800100183______;Dissenchen;121908;1;183;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Haasower Straße 5;1074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;82;
12190800100191______;Dissenchen;121908;1;191;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Dissenchener Hauptstraße|L 50;432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800100192______;Dissenchen;121908;1;192;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Dissenchener Hauptstraße;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800100193______;Dissenchen;121908;1;193;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Dissenchener Hauptstraße;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800100194______;Dissenchen;121908;1;194;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Haasower Straße 33;828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800100195______;Dissenchen;121908;1;195;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Haasower Straße 32;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800100196______;Dissenchen;121908;1;196;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Haasower Straße 31;906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800100197______;Dissenchen;121908;1;197;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Haasower Straße 30;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800100198______;Dissenchen;121908;1;198;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Dissenchener Hauptstraße 4;3722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;265;
12190800100199______;Dissenchen;121908;1;199;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Dissenchener Hauptstraße 5;1369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;115;
