FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12314800100004______;Sacrow;123148;1;4;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Sabrok;4340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;942;
12314800100005______;Sacrow;123148;1;5;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Sabrok;8960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1893;
12314800100007______;Sacrow;123148;1;7;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Sabrok;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800100008______;Sacrow;123148;1;8;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Sabrok;39370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7973;
12314800100009______;Sacrow;123148;1;9;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Sabrok;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;504;
12314800100010______;Sacrow;123148;1;10;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Sabrok;9340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1968;
12314800100011______;Sacrow;123148;1;11;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Sabrok;18490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4165;
12314800100012______;Sacrow;123148;1;12;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Sabrok;5100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1064;
12314800100013______;Sacrow;123148;1;13;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Sabrok;11845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2282;
12314800100014______;Sacrow;123148;1;14;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Sabrok;19490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4147;
12314800100015______;Sacrow;123148;1;15;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Sabrok;9946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2150;
12314800100016______;Sacrow;123148;1;16;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Sabrok;20202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4310;
12314800100017______;Sacrow;123148;1;17;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Ziegelscheune;4470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;406;
12314800100018______;Sacrow;123148;1;18;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Ziegelscheune;22827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5407;
12314800100019______;Sacrow;123148;1;19;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Ziegelscheune;9210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2671;
12314800100022______;Sacrow;123148;1;22;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Messgrabe;8230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2140;
12314800100023______;Sacrow;123148;1;23;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Messgrabe;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;120;
12314800100025______;Sacrow;123148;1;25;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Messgrabe;17320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4200;
12314800100031______;Sacrow;123148;1;31;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Messgrabe;10110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2999;
123148001000320001__;Sacrow;123148;1;32/1;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];K 6109;3679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123148001000320002__;Sacrow;123148;1;32/2;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Weinberg;45801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10978;
12314800100035______;Sacrow;123148;1;35;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Meser;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1120;
12314800100037______;Sacrow;123148;1;37;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Meser;7074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800100038______;Sacrow;123148;1;38;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Meser;7756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800100039______;Sacrow;123148;1;39;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Meser;8350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;716;
12314800100040______;Sacrow;123148;1;40;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Buchte|Weinberg;5360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800100042______;Sacrow;123148;1;42;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Sacrower Dorfstraße 14;2960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;220;
12314800100044______;Sacrow;123148;1;44;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Buchte;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2;
12314800100047______;Sacrow;123148;1;47;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Buchte;5069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1125;
12314800100048______;Sacrow;123148;1;48;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Buchte;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;658;
12314800100049______;Sacrow;123148;1;49;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Buchte;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1358;
12314800100050______;Sacrow;123148;1;50;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Buchte;30490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3605;
12314800100052______;Sacrow;123148;1;52;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Buchte;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;23;
12314800100053______;Sacrow;123148;1;53;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Buchte;11800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1488;
12314800100054______;Sacrow;123148;1;54;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Buchte;6640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1018;
12314800100055______;Sacrow;123148;1;55;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Welle;10260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800100057______;Sacrow;123148;1;57;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Welle;8220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1729;
12314800100058______;Sacrow;123148;1;58;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Welle;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;421;
12314800100059______;Sacrow;123148;1;59;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Welle;6310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1425;
12314800100060______;Sacrow;123148;1;60;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Ressener Mühlenfließ|Welle;4650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1134;
12314800100061______;Sacrow;123148;1;61;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Welle;58260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6044;
12314800100062______;Sacrow;123148;1;62;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Ressener Mühlenfließ|Welle;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;391;
12314800100063______;Sacrow;123148;1;63;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Ressener Mühlenfließ|Welle;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;407;
12314800100064______;Sacrow;123148;1;64;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Ressener Mühlenfließ|Welle;3170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;780;
12314800100066______;Sacrow;123148;1;66;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Welle;1910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;469;
123148001000670001__;Sacrow;123148;1;67/1;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Welle;279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;81;
12314800100069______;Sacrow;123148;1;69;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Welle;1552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;390;
12314800100070______;Sacrow;123148;1;70;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Welle;4161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1075;
12314800100071______;Sacrow;123148;1;71;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Dubitze;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;142;
12314800100072______;Sacrow;123148;1;72;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Dubitze|Ressener Mühlenfließ;2810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800100073______;Sacrow;123148;1;73;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Dubitze|Ressener Mühlenfließ;2880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800100074______;Sacrow;123148;1;74;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Dubitze;4420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800100075______;Sacrow;123148;1;75;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Dubitze|Ressener Mühlenfließ;4490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123148001000760001__;Sacrow;123148;1;76/1;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Dubitze;1813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800100077______;Sacrow;123148;1;77;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Dubitze|Ressener Mühlenfließ;4800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800100078______;Sacrow;123148;1;78;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Dubitze;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800100079______;Sacrow;123148;1;79;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];K 6109;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800100080______;Sacrow;123148;1;80;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Sabrok|Weg;1599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800100081______;Sacrow;123148;1;81;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];K 6109;587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;112;
12314800100082______;Sacrow;123148;1;82;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Sabrok;36923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7217;
12314800100083______;Sacrow;123148;1;83;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];K 6109;405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;89;
12314800100084______;Sacrow;123148;1;84;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Sabrok;49335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9325;
12314800100085______;Sacrow;123148;1;85;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];K 6109;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3;
12314800100086______;Sacrow;123148;1;86;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Sabrok;4274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;790;
12314800100087______;Sacrow;123148;1;87;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];K 6109;302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;73;
12314800100088______;Sacrow;123148;1;88;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Messgrabe;4573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1071;
12314800100089______;Sacrow;123148;1;89;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];K 6109;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4;
12314800100090______;Sacrow;123148;1;90;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Messgrabe;624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;161;
12314800100091______;Sacrow;123148;1;91;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];K 6109;172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;45;
12314800100092______;Sacrow;123148;1;92;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Messgrabe;2763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;724;
12314800100093______;Sacrow;123148;1;93;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];K 6109;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3;
12314800100094______;Sacrow;123148;1;94;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Messgrabe;878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;255;
12314800100095______;Sacrow;123148;1;95;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];K 6109;546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;157;
12314800100096______;Sacrow;123148;1;96;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Messgrabe;11274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3281;
12314800100097______;Sacrow;123148;1;97;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];K 6109;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800100098______;Sacrow;123148;1;98;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Ziegelscheune;3087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1;
12314800100099______;Sacrow;123148;1;99;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];K 6109;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800100100______;Sacrow;123148;1;100;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Meser;1324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;143;
12314800100102______;Sacrow;123148;1;102;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Messgrabe;5347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1401;
12314800100103______;Sacrow;123148;1;103;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Messgrabe;13923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2900;
12314800100104______;Sacrow;123148;1;104;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Ziegelscheune;41864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10548;
12314800100105______;Sacrow;123148;1;105;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Ziegelscheune;60736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13087;
12314800100106______;Sacrow;123148;1;106;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Messgrabe;885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;266;
12314800100107______;Sacrow;123148;1;107;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Messgrabe;7975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2073;
12314800100108______;Sacrow;123148;1;108;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Meser|Weinberg;24748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5665;
12314800100109______;Sacrow;123148;1;109;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Meser|Weinberg;38062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8092;
12314800100110______;Sacrow;123148;1;110;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Meser;850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800100111______;Sacrow;123148;1;111;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Meser;19370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800100112______;Sacrow;123148;1;112;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Weinberg;9939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2605;
12314800100113______;Sacrow;123148;1;113;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Weinberg;51011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8640;
12314800100114______;Sacrow;123148;1;114;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Buchte;4837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1314;
