FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121306001000340001__;Brottewitz;121306;1;34/1;Mühlberg/Elbe;Elbe-Elster;Mühlberger Straße;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121306001000350002__;Brottewitz;121306;1;35/2;Mühlberg/Elbe;Elbe-Elster;Elbdamm;2204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1036;
121306001000350003__;Brottewitz;121306;1;35/3;Mühlberg/Elbe;Elbe-Elster;Elbdamm;3244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1525;
121306001000350004__;Brottewitz;121306;1;35/4;Mühlberg/Elbe;Elbe-Elster;Mühlberger Straße;594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121306001000350005__;Brottewitz;121306;1;35/5;Mühlberg/Elbe;Elbe-Elster;Elbdamm;31396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;14270;
12130600100038______;Brottewitz;121306;1;38;Mühlberg/Elbe;Elbe-Elster;Die Fissen;2090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130600100039______;Brottewitz;121306;1;39;Mühlberg/Elbe;Elbe-Elster;Nach Martinskirchen;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;472;
12130600100044______;Brottewitz;121306;1;44;Mühlberg/Elbe;Elbe-Elster;Die Fissen;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;445;
12130600100045______;Brottewitz;121306;1;45;Mühlberg/Elbe;Elbe-Elster;Die Fissen;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;276;
12130600100046______;Brottewitz;121306;1;46;Mühlberg/Elbe;Elbe-Elster;Die Fissen;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1656;
12130600100050______;Brottewitz;121306;1;50;Mühlberg/Elbe;Elbe-Elster;Die Fissen;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;470;
121306001000520001__;Brottewitz;121306;1;52/1;Mühlberg/Elbe;Elbe-Elster;Kanisch;20329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;10181;
121306001000520002__;Brottewitz;121306;1;52/2;Mühlberg/Elbe;Elbe-Elster;Aue;34629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;19937;
121306001000540002__;Brottewitz;121306;1;54/2;Mühlberg/Elbe;Elbe-Elster;Kanisch;26587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;15881;
121306001000540003__;Brottewitz;121306;1;54/3;Mühlberg/Elbe;Elbe-Elster;Aue;31393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;18598;
121306001000550001__;Brottewitz;121306;1;55/1;Mühlberg/Elbe;Elbe-Elster;Kanisch;55222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;31928;
121306001000550004__;Brottewitz;121306;1;55/4;Mühlberg/Elbe;Elbe-Elster;Kanisch;48438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;18552;
121306001000670001__;Brottewitz;121306;1;67/1;Mühlberg/Elbe;Elbe-Elster;Hufengut;6904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3222;
121306001000690001__;Brottewitz;121306;1;69/1;Mühlberg/Elbe;Elbe-Elster;Kanisch;14141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121306001000730001__;Brottewitz;121306;1;73/1;Mühlberg/Elbe;Elbe-Elster;Aue;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;16;
121306001000730002__;Brottewitz;121306;1;73/2;Mühlberg/Elbe;Elbe-Elster;Aue;2830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1726;
121306001000730003__;Brottewitz;121306;1;73/3;Mühlberg/Elbe;Elbe-Elster;Aue;4963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3027;
121306001000730004__;Brottewitz;121306;1;73/4;Mühlberg/Elbe;Elbe-Elster;Aue;4882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2978;
121306001000730005__;Brottewitz;121306;1;73/5;Mühlberg/Elbe;Elbe-Elster;Aue;4833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2948;
121306001000730006__;Brottewitz;121306;1;73/6;Mühlberg/Elbe;Elbe-Elster;Aue;4559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2781;
121306001000730007__;Brottewitz;121306;1;73/7;Mühlberg/Elbe;Elbe-Elster;Aue;4674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2851;
121306001000730008__;Brottewitz;121306;1;73/8;Mühlberg/Elbe;Elbe-Elster;Aue;3831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2337;
12130600100079______;Brottewitz;121306;1;79;Mühlberg/Elbe;Elbe-Elster;Aue;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;798;
12130600100084______;Brottewitz;121306;1;84;Mühlberg/Elbe;Elbe-Elster;Aue;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;728;
12130600100085______;Brottewitz;121306;1;85;Mühlberg/Elbe;Elbe-Elster;Nach Martinskirchen;6610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;3356;
12130600100087______;Brottewitz;121306;1;87;Mühlberg/Elbe;Elbe-Elster;Aue;3120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1792;
121306001000880001__;Brottewitz;121306;1;88/1;Mühlberg/Elbe;Elbe-Elster;Aue;13880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;11472;
121306001000880003__;Brottewitz;121306;1;88/3;Mühlberg/Elbe;Elbe-Elster;Aue;23712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121306001000900002__;Brottewitz;121306;1;90/2;Mühlberg/Elbe;Elbe-Elster;Aue;24010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1571;
121306001000960001__;Brottewitz;121306;1;96/1;Mühlberg/Elbe;Elbe-Elster;Koßdorfer Straße 23 b;1383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121306001000960002__;Brottewitz;121306;1;96/2;Mühlberg/Elbe;Elbe-Elster;Koßdorfer Straße 23 a;1308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121306001000960003__;Brottewitz;121306;1;96/3;Mühlberg/Elbe;Elbe-Elster;Koßdorfer Straße;3604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;473;
121306001001000001__;Brottewitz;121306;1;100/1;Mühlberg/Elbe;Elbe-Elster;Koßdorfer Straße;14660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;7098;
121306001001050001__;Brottewitz;121306;1;105/1;Mühlberg/Elbe;Elbe-Elster;Koßdorfer Straße 4;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121306001001050002__;Brottewitz;121306;1;105/2;Mühlberg/Elbe;Elbe-Elster;Koßdorfer Straße;1800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121306001001070003__;Brottewitz;121306;1;107/3;Mühlberg/Elbe;Elbe-Elster;Koßdorfer Straße;727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121306001001070004__;Brottewitz;121306;1;107/4;Mühlberg/Elbe;Elbe-Elster;Koßdorfer Straße;625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121306001001070006__;Brottewitz;121306;1;107/6;Mühlberg/Elbe;Elbe-Elster;Koßdorfer Straße;572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121306001001070007__;Brottewitz;121306;1;107/7;Mühlberg/Elbe;Elbe-Elster;Hufengut;5742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4337;
121306001001090001__;Brottewitz;121306;1;109/1;Mühlberg/Elbe;Elbe-Elster;Koßdorfer Straße;1047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121306001001090002__;Brottewitz;121306;1;109/2;Mühlberg/Elbe;Elbe-Elster;Koßdorfer Straße;663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121306001001090003__;Brottewitz;121306;1;109/3;Mühlberg/Elbe;Elbe-Elster;Koßdorfer Straße;189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130600100112______;Brottewitz;121306;1;112;Mühlberg/Elbe;Elbe-Elster;Schwarzer Weg;3550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121306001001170002__;Brottewitz;121306;1;117/2;Mühlberg/Elbe;Elbe-Elster;Koßdorfer Straße;394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130600100119______;Brottewitz;121306;1;119;Mühlberg/Elbe;Elbe-Elster;Koßdorfer Straße 1;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130600100120______;Brottewitz;121306;1;120;Mühlberg/Elbe;Elbe-Elster;Burxdorfer Straße;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121306001001210001__;Brottewitz;121306;1;121/1;Mühlberg/Elbe;Elbe-Elster;Mühlberger Straße 1;1003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121306001001210002__;Brottewitz;121306;1;121/2;Mühlberg/Elbe;Elbe-Elster;Mühlberger Straße;267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130600100122______;Brottewitz;121306;1;122;Mühlberg/Elbe;Elbe-Elster;Mühlberger Straße 3|Straße des Friedens 3;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121306001001290002__;Brottewitz;121306;1;129/2;Mühlberg/Elbe;Elbe-Elster;Buschwiesen;3170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1553;
121306001001300002__;Brottewitz;121306;1;130/2;Mühlberg/Elbe;Elbe-Elster;Buschwiesen;14630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7169;
121306001001430073__;Brottewitz;121306;1;143/73;Mühlberg/Elbe;Elbe-Elster;Aue;6900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4209;
121306001001440073__;Brottewitz;121306;1;144/73;Mühlberg/Elbe;Elbe-Elster;Aue;11590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7070;
121306001001450073__;Brottewitz;121306;1;145/73;Mühlberg/Elbe;Elbe-Elster;Aue;46290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;27496;
121306001001500082__;Brottewitz;121306;1;150/82;Mühlberg/Elbe;Elbe-Elster;Die Höhe;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1275;
121306001001520104__;Brottewitz;121306;1;152/104;Mühlberg/Elbe;Elbe-Elster;Die Holzpläne;6510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;4019;
121306001001620073__;Brottewitz;121306;1;162/73;Mühlberg/Elbe;Elbe-Elster;Aue;12340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4874;
121306001001780094__;Brottewitz;121306;1;178/94;Mühlberg/Elbe;Elbe-Elster;Koßdorfer Straße;3266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121306001001790048__;Brottewitz;121306;1;179/48;Mühlberg/Elbe;Elbe-Elster;Die Fissen;145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;68;
121306001001900053__;Brottewitz;121306;1;190/53;Mühlberg/Elbe;Elbe-Elster;Kanisch;32039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;17838;
121306001002040116__;Brottewitz;121306;1;204/116;Mühlberg/Elbe;Elbe-Elster;Koßdorfer Straße 3;769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121306001002070003__;Brottewitz;121306;1;207/3;Mühlberg/Elbe;Elbe-Elster;Buschwiesen;2647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1297;
121306001002080003__;Brottewitz;121306;1;208/3;Mühlberg/Elbe;Elbe-Elster;Buschwiesen;3963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1942;
121306001002090003__;Brottewitz;121306;1;209/3;Mühlberg/Elbe;Elbe-Elster;Buschwiesen;3913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1917;
121306001002100003__;Brottewitz;121306;1;210/3;Mühlberg/Elbe;Elbe-Elster;Buschwiesen;2601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1274;
121306001002110003__;Brottewitz;121306;1;211/3;Mühlberg/Elbe;Elbe-Elster;Buschwiesen;4002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1961;
121306001002160092__;Brottewitz;121306;1;216/92;Mühlberg/Elbe;Elbe-Elster;Nach Koßdorf;365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121306001002210109__;Brottewitz;121306;1;221/109;Mühlberg/Elbe;Elbe-Elster;Die Holzpläne;4085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3472;
121306001002230109__;Brottewitz;121306;1;223/109;Mühlberg/Elbe;Elbe-Elster;Im Dorfe;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121306001002240109__;Brottewitz;121306;1;224/109;Mühlberg/Elbe;Elbe-Elster;Im Dorfe;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121306001002250110__;Brottewitz;121306;1;225/110;Mühlberg/Elbe;Elbe-Elster;Im Dorfe;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;714;
121306001002340071__;Brottewitz;121306;1;234/71;Mühlberg/Elbe;Elbe-Elster;Elbstraße;1011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121306001002350072__;Brottewitz;121306;1;235/72;Mühlberg/Elbe;Elbe-Elster;Elbstraße;655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121306001002370071__;Brottewitz;121306;1;237/71;Mühlberg/Elbe;Elbe-Elster;Kanisch;2408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121306001002380072__;Brottewitz;121306;1;238/72;Mühlberg/Elbe;Elbe-Elster;Mühlberger Straße;2975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121306001002390097__;Brottewitz;121306;1;239/97;Mühlberg/Elbe;Elbe-Elster;Koßdorfer Straße 8;1307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121306001002400097__;Brottewitz;121306;1;240/97;Mühlberg/Elbe;Elbe-Elster;Koßdorfer Straße 10;830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121306001002430096__;Brottewitz;121306;1;243/96;Mühlberg/Elbe;Elbe-Elster;Koßdorfer Straße;1364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121306001002440096__;Brottewitz;121306;1;244/96;Mühlberg/Elbe;Elbe-Elster;Die Holzpläne;1525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121306001002460092__;Brottewitz;121306;1;246/92;Mühlberg/Elbe;Elbe-Elster;Koßdorfer Straße;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121306001002490092__;Brottewitz;121306;1;249/92;Mühlberg/Elbe;Elbe-Elster;Koßdorfer Straße 21;635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
