FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12224200100001______;Ossak;122242;1;1;Sonnewalde;Elbe-Elster;An der Schönewalder Grenze;3680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;979;
12224200100002______;Ossak;122242;1;2;Sonnewalde;Elbe-Elster;An der Schönewalder Grenze;28270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9192;
12224200100003______;Ossak;122242;1;3;Sonnewalde;Elbe-Elster;An der Schönewalder Grenze;35920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;12727;
12224200100004______;Ossak;122242;1;4;Sonnewalde;Elbe-Elster;An der Schönewalder Grenze;42430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;13144;
12224200100005______;Ossak;122242;1;5;Sonnewalde;Elbe-Elster;An der Schönewalder Grenze;9750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3081;
12224200100006______;Ossak;122242;1;6;Sonnewalde;Elbe-Elster;An der Schönewalder Grenze;3730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1088;
12224200100007______;Ossak;122242;1;7;Sonnewalde;Elbe-Elster;An der Schönewalder Grenze;6790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1983;
12224200100008______;Ossak;122242;1;8;Sonnewalde;Elbe-Elster;An der Schönewalder Grenze;15910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4143;
12224200100009______;Ossak;122242;1;9;Sonnewalde;Elbe-Elster;An der Schönewalder Grenze;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;145;
12224200100010______;Ossak;122242;1;10;Sonnewalde;Elbe-Elster;An der Schönewalder Grenze;10640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2450;
12224200100011______;Ossak;122242;1;11;Sonnewalde;Elbe-Elster;An der Schönewalder Grenze;10170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1616;
12224200100012______;Ossak;122242;1;12;Sonnewalde;Elbe-Elster;An der Schönewalder Grenze;22626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224200100013______;Ossak;122242;1;13;Sonnewalde;Elbe-Elster;An der Schönewalder Grenze;17815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4798;
12224200100014______;Ossak;122242;1;14;Sonnewalde;Elbe-Elster;An der Schönewalder Grenze;2435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;432;
12224200100015______;Ossak;122242;1;15;Sonnewalde;Elbe-Elster;Lange Stücken;99634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;30549;
12224200100016______;Ossak;122242;1;16;Sonnewalde;Elbe-Elster;Grenzgraben n. Gem. Sonnewalde;2320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;787;
12224200100017______;Ossak;122242;1;17;Sonnewalde;Elbe-Elster;Feldgraben am Stein;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;705;
12224200100020______;Ossak;122242;1;20;Sonnewalde;Elbe-Elster;Am Schönewalder Weg;30748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3947;
12224200100021______;Ossak;122242;1;21;Sonnewalde;Elbe-Elster;Am Schönewalder Weg;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224200100022______;Ossak;122242;1;22;Sonnewalde;Elbe-Elster;Am Schönewalder Weg;16872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2869;
12224200100025______;Ossak;122242;1;25;Sonnewalde;Elbe-Elster;Biels;12766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4103;
12224200100026______;Ossak;122242;1;26;Sonnewalde;Elbe-Elster;Biels;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1631;
12224200100027______;Ossak;122242;1;27;Sonnewalde;Elbe-Elster;Biels;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3|5;1659;
12224200100028______;Ossak;122242;1;28;Sonnewalde;Elbe-Elster;Biels;4517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3|5;1464;
12224200100029______;Ossak;122242;1;29;Sonnewalde;Elbe-Elster;Biels;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3|5;2481;
12224200100030______;Ossak;122242;1;30;Sonnewalde;Elbe-Elster;Humen;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3|5;2481;
12224200100031______;Ossak;122242;1;31;Sonnewalde;Elbe-Elster;Humen;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1652;
12224200100032______;Ossak;122242;1;32;Sonnewalde;Elbe-Elster;Biels;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2457;
12224200100033______;Ossak;122242;1;33;Sonnewalde;Elbe-Elster;Humen;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2425;
12224200100034______;Ossak;122242;1;34;Sonnewalde;Elbe-Elster;Humen;10213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3|5;3222;
12224200100035______;Ossak;122242;1;35;Sonnewalde;Elbe-Elster;Humen;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3|5;1618;
12224200100036______;Ossak;122242;1;36;Sonnewalde;Elbe-Elster;Humen;6600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3|5;2054;
12224200100037______;Ossak;122242;1;37;Sonnewalde;Elbe-Elster;Humen;6600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3|5;2080;
12224200100038______;Ossak;122242;1;38;Sonnewalde;Elbe-Elster;Humen;7890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3|5;2368;
12224200100039______;Ossak;122242;1;39;Sonnewalde;Elbe-Elster;Humen;13020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3|5;3675;
12224200100040______;Ossak;122242;1;40;Sonnewalde;Elbe-Elster;Humen;10010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2828;
12224200100041______;Ossak;122242;1;41;Sonnewalde;Elbe-Elster;Humen;14580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3|5;4108;
12224200100042______;Ossak;122242;1;42;Sonnewalde;Elbe-Elster;Feldgraben auf Richters;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3|5;532;
12224200100045______;Ossak;122242;1;45;Sonnewalde;Elbe-Elster;Feldgraben auf Richters;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;67;
12224200100049______;Ossak;122242;1;49;Sonnewalde;Elbe-Elster;Am Wall;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;210;
12224200100051______;Ossak;122242;1;51;Sonnewalde;Elbe-Elster;Lange Stücken;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;364;
12224200100053______;Ossak;122242;1;53;Sonnewalde;Elbe-Elster;Finsterwalder Straße;11030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;903;
12224200100054______;Ossak;122242;1;54;Sonnewalde;Elbe-Elster;Lange Stücken;30970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8933;
12224200100055______;Ossak;122242;1;55;Sonnewalde;Elbe-Elster;Lange Stücken;5570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1670;
12224200100056______;Ossak;122242;1;56;Sonnewalde;Elbe-Elster;Lange Stücken;6630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1989;
12224200100057______;Ossak;122242;1;57;Sonnewalde;Elbe-Elster;Lange Stücken;5660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1698;
12224200100058______;Ossak;122242;1;58;Sonnewalde;Elbe-Elster;Lange Stücken;6260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1882;
12224200100059______;Ossak;122242;1;59;Sonnewalde;Elbe-Elster;Lange Stücken;12900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;3877;
12224200100060______;Ossak;122242;1;60;Sonnewalde;Elbe-Elster;Lange Stücken;7670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;2313;
12224200100063______;Ossak;122242;1;63;Sonnewalde;Elbe-Elster;Finsterwalder Straße 38;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;10;163;
12224200100064______;Ossak;122242;1;64;Sonnewalde;Elbe-Elster;Finsterwalder Straße 37;1276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122242001000650003__;Ossak;122242;1;65/3;Sonnewalde;Elbe-Elster;Finsterwalder Straße 37;189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122242001000650006__;Ossak;122242;1;65/6;Sonnewalde;Elbe-Elster;Finsterwalder Straße;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122242001000650007__;Ossak;122242;1;65/7;Sonnewalde;Elbe-Elster;Finsterwalder Straße 32 d;858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122242001000650008__;Ossak;122242;1;65/8;Sonnewalde;Elbe-Elster;Finsterwalder Straße 36 b;3740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;751;
122242001000660001__;Ossak;122242;1;66/1;Sonnewalde;Elbe-Elster;Finsterwalder Straße 136;1388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122242001000660004__;Ossak;122242;1;66/4;Sonnewalde;Elbe-Elster;Finsterwalder Straße 136 a;2605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122242001000660006__;Ossak;122242;1;66/6;Sonnewalde;Elbe-Elster;Finsterwalder Straße;11780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3|5;2761;
122242001000660007__;Ossak;122242;1;66/7;Sonnewalde;Elbe-Elster;Finsterwalder Straße 137;2137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122242001000660009__;Ossak;122242;1;66/9;Sonnewalde;Elbe-Elster;An der Finsterwalder Straße;974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;224;
122242001000660010__;Ossak;122242;1;66/10;Sonnewalde;Elbe-Elster;An der Finsterwalder Straße;971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;223;
122242001000660011__;Ossak;122242;1;66/11;Sonnewalde;Elbe-Elster;An der Finsterwalder Straße;457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;105;
122242001000660015__;Ossak;122242;1;66/15;Sonnewalde;Elbe-Elster;Finsterwalder Straße 138;2071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122242001000660016__;Ossak;122242;1;66/16;Sonnewalde;Elbe-Elster;Finsterwalder Straße 139;2175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122242001000660017__;Ossak;122242;1;66/17;Sonnewalde;Elbe-Elster;Finsterwalder Straße;982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224200100067______;Ossak;122242;1;67;Sonnewalde;Elbe-Elster;Auf Richters;13200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3|5;3135;
12224200100068______;Ossak;122242;1;68;Sonnewalde;Elbe-Elster;Auf Richters;13200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3|5;3345;
12224200100069______;Ossak;122242;1;69;Sonnewalde;Elbe-Elster;Auf Richters;58360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3|5;15601;
12224200100070______;Ossak;122242;1;70;Sonnewalde;Elbe-Elster;Auf Richters;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3|5;765;
12224200100071______;Ossak;122242;1;71;Sonnewalde;Elbe-Elster;An der Straße;4967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3|5;1446;
12224200100072______;Ossak;122242;1;72;Sonnewalde;Elbe-Elster;An der Straße;10444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2123;
12224200100073______;Ossak;122242;1;73;Sonnewalde;Elbe-Elster;An der Straße;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;29;
12224200100074______;Ossak;122242;1;74;Sonnewalde;Elbe-Elster;An der Straße;9115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224200100079______;Ossak;122242;1;79;Sonnewalde;Elbe-Elster;Humen;119240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;19861;
12224200100080______;Ossak;122242;1;80;Sonnewalde;Elbe-Elster;Auf Strauchs;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;572;
12224200100084______;Ossak;122242;1;84;Sonnewalde;Elbe-Elster;Auf Strauchs;10010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3007;
12224200100085______;Ossak;122242;1;85;Sonnewalde;Elbe-Elster;Auf Strauchs;9588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3033;
12224200100086______;Ossak;122242;1;86;Sonnewalde;Elbe-Elster;Auf Strauchs;3700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1209;
12224200100087______;Ossak;122242;1;87;Sonnewalde;Elbe-Elster;Schönewalder Straße 33;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224200100089______;Ossak;122242;1;89;Sonnewalde;Elbe-Elster;An der Spitze;5510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1157;
12224200100090______;Ossak;122242;1;90;Sonnewalde;Elbe-Elster;Nach Münchhausen;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224200100091______;Ossak;122242;1;91;Sonnewalde;Elbe-Elster;An der Spitze;17870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224200100092______;Ossak;122242;1;92;Sonnewalde;Elbe-Elster;An der Spitze;7070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1390;
12224200100093______;Ossak;122242;1;93;Sonnewalde;Elbe-Elster;Kleemanns;3110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;639;
12224200100094______;Ossak;122242;1;94;Sonnewalde;Elbe-Elster;An der Spitze;4300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1337;
12224200100095______;Ossak;122242;1;95;Sonnewalde;Elbe-Elster;Kleemanns;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;173;
12224200100096______;Ossak;122242;1;96;Sonnewalde;Elbe-Elster;Kleemanns;4678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1112;
12224200100097______;Ossak;122242;1;97;Sonnewalde;Elbe-Elster;Kleemanns;7197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1820;
12224200100098______;Ossak;122242;1;98;Sonnewalde;Elbe-Elster;Kleemanns;14777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3795;
