FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12373800100001______;Dargardt;123738;1;1;Karstädt;Prignitz;An der Grenze mit Garlin;2940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1234;
12373800100002______;Dargardt;123738;1;2;Karstädt;Prignitz;An der Grenze mit Garlin;10341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4294;
12373800100003______;Dargardt;123738;1;3;Karstädt;Prignitz;An der Grenze mit Garlin;15901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7473;
12373800100004______;Dargardt;123738;1;4;Karstädt;Prignitz;An der Grenze mit Garlin;6890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3130;
123738001000050001__;Dargardt;123738;1;5/1;Karstädt;Prignitz;K 7047;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123738001000050002__;Dargardt;123738;1;5/2;Karstädt;Prignitz;An der Grenze mit Garlin;614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123738001000060001__;Dargardt;123738;1;6/1;Karstädt;Prignitz;K 7047;392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123738001000060002__;Dargardt;123738;1;6/2;Karstädt;Prignitz;An der Grenze mit Garlin;5228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1868;
123738001000070001__;Dargardt;123738;1;7/1;Karstädt;Prignitz;K 7047;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123738001000070002__;Dargardt;123738;1;7/2;Karstädt;Prignitz;An der Grenze mit Garlin;1370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;644;
123738001000080001__;Dargardt;123738;1;8/1;Karstädt;Prignitz;K 7047;10739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123738001000080002__;Dargardt;123738;1;8/2;Karstädt;Prignitz;An der Grenze mit Garlin;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123738001000090001__;Dargardt;123738;1;9/1;Karstädt;Prignitz;K 7047;2473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123738001000090002__;Dargardt;123738;1;9/2;Karstädt;Prignitz;An der Grenze mit Garlin;17353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6729;
12373800100010______;Dargardt;123738;1;10;Karstädt;Prignitz;An der Grenze mit Garlin;17640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6999;
12373800100011______;Dargardt;123738;1;11;Karstädt;Prignitz;An der Grenze mit Garlin;4790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2251;
12373800100012______;Dargardt;123738;1;12;Karstädt;Prignitz;An der Grenze mit Garlin;12642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5149;
12373800100013______;Dargardt;123738;1;13;Karstädt;Prignitz;An der Grenze mit Garlin;34680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13782;
12373800100014______;Dargardt;123738;1;14;Karstädt;Prignitz;An der Grenze mit Garlin;26650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11758;
123738001000150001__;Dargardt;123738;1;15/1;Karstädt;Prignitz;K 7047;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123738001000150002__;Dargardt;123738;1;15/2;Karstädt;Prignitz;An der Grenze mit Garlin;1751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;256;
123738001000160001__;Dargardt;123738;1;16/1;Karstädt;Prignitz;K 7047;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123738001000160002__;Dargardt;123738;1;16/2;Karstädt;Prignitz;An der Grenze mit Garlin;5113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1413;
12373800100017______;Dargardt;123738;1;17;Karstädt;Prignitz;An der Grenze mit Garlin;1720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;480;
123738001000180002__;Dargardt;123738;1;18/2;Karstädt;Prignitz;An der Grenze mit Garlin;6640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1660;
123738001000180003__;Dargardt;123738;1;18/3;Karstädt;Prignitz;K 7047;501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123738001000180004__;Dargardt;123738;1;18/4;Karstädt;Prignitz;An der Grenze mit Garlin;3165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;791;
12373800100019______;Dargardt;123738;1;19;Karstädt;Prignitz;An der Grenze mit Garlin;13910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3478;
12373800100020______;Dargardt;123738;1;20;Karstädt;Prignitz;An der Grenze mit Garlin;16396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2575;
12373800100021______;Dargardt;123738;1;21;Karstädt;Prignitz;An der Grenze mit Garlin;9860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2465;
12373800100022______;Dargardt;123738;1;22;Karstädt;Prignitz;An der Grenze mit Garlin;4140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1035;
12373800100023______;Dargardt;123738;1;23;Karstädt;Prignitz;An der Grenze mit Garlin;5629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1219;
12373800100024______;Dargardt;123738;1;24;Karstädt;Prignitz;An der Grenze mit Garlin;1165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;233;
12373800100025______;Dargardt;123738;1;25;Karstädt;Prignitz;An der Grenze mit Garlin;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;87;
12373800100026______;Dargardt;123738;1;26;Karstädt;Prignitz;An der Grenze mit Garlin;2112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373800100027______;Dargardt;123738;1;27;Karstädt;Prignitz;An der Grenze mit Garlin;2566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373800100028______;Dargardt;123738;1;28;Karstädt;Prignitz;An der Grenze mit Garlin;1104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373800100029______;Dargardt;123738;1;29;Karstädt;Prignitz;An der Grenze mit Garlin;1704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373800100030______;Dargardt;123738;1;30;Karstädt;Prignitz;An der Grenze mit Garlin;2698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1;
12373800100031______;Dargardt;123738;1;31;Karstädt;Prignitz;An der Grenze mit Garlin;9391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;725;
12373800100032______;Dargardt;123738;1;32;Karstädt;Prignitz;An der Grenze mit Garlin;13028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2138;
12373800100033______;Dargardt;123738;1;33;Karstädt;Prignitz;An der Grenze mit Garlin;11374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3264;
12373800100034______;Dargardt;123738;1;34;Karstädt;Prignitz;An der Grenze mit Garlin;19695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4912;
12373800100035______;Dargardt;123738;1;35;Karstädt;Prignitz;An der Grenze mit Garlin;9995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2931;
12373800100036______;Dargardt;123738;1;36;Karstädt;Prignitz;An der Grenze mit Garlin;14279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4919;
12373800100037______;Dargardt;123738;1;37;Karstädt;Prignitz;An der Grenze mit Garlin;7868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2990;
12373800100038______;Dargardt;123738;1;38;Karstädt;Prignitz;An der Grenze mit Garlin;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;925;
12373800100039______;Dargardt;123738;1;39;Karstädt;Prignitz;An der Grenze mit Garlin;13288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5049;
12373800100040______;Dargardt;123738;1;40;Karstädt;Prignitz;An der Grenze mit Garlin;13288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6245;
12373800100041______;Dargardt;123738;1;41;Karstädt;Prignitz;An der Grenze mit Garlin;16411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7255;
123738001000420001__;Dargardt;123738;1;42/1;Karstädt;Prignitz;An der Grenze mit Garlin;6039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2778;
123738001000420002__;Dargardt;123738;1;42/2;Karstädt;Prignitz;An der Grenze mit Garlin;9282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3434;
123738001000430001__;Dargardt;123738;1;43/1;Karstädt;Prignitz;An der Grenze mit Garlin;12659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4004;
123738001000430002__;Dargardt;123738;1;43/2;Karstädt;Prignitz;An der Grenze mit Garlin;12794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4068;
123738001000430003__;Dargardt;123738;1;43/3;Karstädt;Prignitz;An der Grenze mit Garlin;1324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;452;
123738001000430004__;Dargardt;123738;1;43/4;Karstädt;Prignitz;An der Grenze mit Garlin;38813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15033;
12373800100044______;Dargardt;123738;1;44;Karstädt;Prignitz;An der Grenze mit Sargleben;72510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;27173;
12373800100045______;Dargardt;123738;1;45;Karstädt;Prignitz;An der Grenze mit Sargleben;32060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12023;
12373800100046______;Dargardt;123738;1;46;Karstädt;Prignitz;An der Grenze mit Sargleben;57396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;22203;
12373800100047______;Dargardt;123738;1;47;Karstädt;Prignitz;An der Grenze mit Sargleben;14934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6039;
12373800100048______;Dargardt;123738;1;48;Karstädt;Prignitz;An der Grenze mit Sargleben;14899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6310;
12373800100049______;Dargardt;123738;1;49;Karstädt;Prignitz;An der Grenze mit Sargleben;41340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17255;
12373800100050______;Dargardt;123738;1;50;Karstädt;Prignitz;An der Grenze mit Sargleben;12590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5139;
12373800100051______;Dargardt;123738;1;51;Karstädt;Prignitz;An der Grenze mit Sargleben;37710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16245;
12373800100052______;Dargardt;123738;1;52;Karstädt;Prignitz;An der Grenze mit Sargleben;44780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;21022;
12373800100053______;Dargardt;123738;1;53;Karstädt;Prignitz;An der Grenze mit Sargleben;2020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;823;
12373800100054______;Dargardt;123738;1;54;Karstädt;Prignitz;An der Grenze mit Sargleben;70190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;27127;
12373800100055______;Dargardt;123738;1;55;Karstädt;Prignitz;An der Grenze mit Sargleben;78740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;27489;
12373800100057______;Dargardt;123738;1;57;Karstädt;Prignitz;An der Grenze mit Sargleben;21057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7030;
12373800100058______;Dargardt;123738;1;58;Karstädt;Prignitz;An der Grenze mit Sargleben;20996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6719;
12373800100059______;Dargardt;123738;1;59;Karstädt;Prignitz;An der Grenze mit Sargleben;29740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9517;
12373800100060______;Dargardt;123738;1;60;Karstädt;Prignitz;An der Grenze mit Sargleben;17260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5523;
12373800100061______;Dargardt;123738;1;61;Karstädt;Prignitz;An der Grenze mit Sargleben;12610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4141;
12373800100062______;Dargardt;123738;1;62;Karstädt;Prignitz;An der Grenze mit Sargleben;6330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1836;
12373800100063______;Dargardt;123738;1;63;Karstädt;Prignitz;An der Straße nach Lenzen;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;296;
12373800100064______;Dargardt;123738;1;64;Karstädt;Prignitz;An der Straße nach Lenzen;12710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2609;
12373800100065______;Dargardt;123738;1;65;Karstädt;Prignitz;An der Straße nach Lenzen;23500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5875;
123738001000660001__;Dargardt;123738;1;66/1;Karstädt;Prignitz;Lenzener Straße 12;2792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123738001000660002__;Dargardt;123738;1;66/2;Karstädt;Prignitz;Lenzener Straße 12;24098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4667;
123738001000670001__;Dargardt;123738;1;67/1;Karstädt;Prignitz;Lenzener Straße;62847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12182;
123738001000670003__;Dargardt;123738;1;67/3;Karstädt;Prignitz;Lenzener Straße 11;3702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;209;
123738001000670004__;Dargardt;123738;1;67/4;Karstädt;Prignitz;Lenzener Straße 11;761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373800100068______;Dargardt;123738;1;68;Karstädt;Prignitz;An der Straße nach Lenzen;11030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2758;
12373800100069______;Dargardt;123738;1;69;Karstädt;Prignitz;An der Straße nach Lenzen;20990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5617;
12373800100070______;Dargardt;123738;1;70;Karstädt;Prignitz;An der Straße nach Lenzen;35170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9247;
12373800100071______;Dargardt;123738;1;71;Karstädt;Prignitz;An der Straße nach Lenzen;322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;81;
12373800100072______;Dargardt;123738;1;72;Karstädt;Prignitz;An der Straße nach Lenzen;709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373800100073______;Dargardt;123738;1;73;Karstädt;Prignitz;An der Straße nach Lenzen;35450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8941;
12373800100074______;Dargardt;123738;1;74;Karstädt;Prignitz;An der Straße nach Lenzen;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123738001000750001__;Dargardt;123738;1;75/1;Karstädt;Prignitz;An der Straße nach Lenzen;3397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123738001000750002__;Dargardt;123738;1;75/2;Karstädt;Prignitz;An der Straße nach Lenzen;4000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;851;
12373800100076______;Dargardt;123738;1;76;Karstädt;Prignitz;An der Straße nach Lenzen;14654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2701;
12373800100077______;Dargardt;123738;1;77;Karstädt;Prignitz;An der Straße nach Lenzen;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;55;
12373800100078______;Dargardt;123738;1;78;Karstädt;Prignitz;An der Straße nach Lenzen;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;319;
12373800100079______;Dargardt;123738;1;79;Karstädt;Prignitz;An der Straße nach Lenzen;13391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2196;
12373800100080______;Dargardt;123738;1;80;Karstädt;Prignitz;An der Straße nach Lenzen;11508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2760;
12373800100081______;Dargardt;123738;1;81;Karstädt;Prignitz;An der Straße nach Lenzen;3090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;742;
12373800100082______;Dargardt;123738;1;82;Karstädt;Prignitz;An der Straße nach Lenzen;7982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2220;
12373800100083______;Dargardt;123738;1;83;Karstädt;Prignitz;An der Straße nach Lenzen;14406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3746;
12373800100084______;Dargardt;123738;1;84;Karstädt;Prignitz;An der Straße nach Lenzen;10399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2700;
12373800100085______;Dargardt;123738;1;85;Karstädt;Prignitz;An der Straße nach Lenzen;2490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;610;
12373800100086______;Dargardt;123738;1;86;Karstädt;Prignitz;An der Straße nach Lenzen;11911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3160;
12373800100087______;Dargardt;123738;1;87;Karstädt;Prignitz;An der Straße nach Lenzen;8480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2515;
12373800100088______;Dargardt;123738;1;88;Karstädt;Prignitz;An der Straße nach Lenzen;40810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8213;
12373800100089______;Dargardt;123738;1;89;Karstädt;Prignitz;An der Straße nach Lenzen;5430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1336;
12373800100090______;Dargardt;123738;1;90;Karstädt;Prignitz;An der Straße nach Lenzen;62400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12352;
