FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12404000100001______;Mesendorf;124040;1;1;Pritzwalk;Prignitz;Hinter dem Eiskeller;77761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;27823;
12404000100002______;Mesendorf;124040;1;2;Pritzwalk;Prignitz;Hinter dem Eiskeller;78120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;28146;
12404000100003______;Mesendorf;124040;1;3;Pritzwalk;Prignitz;Hinter dem Eiskeller;78523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;30084;
124040001000040001__;Mesendorf;124040;1;4/1;Pritzwalk;Prignitz;Hinter dem Eiskeller;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;608;
124040001000040002__;Mesendorf;124040;1;4/2;Pritzwalk;Prignitz;Hinter dem Eiskeller;3271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1107;
12404000100005______;Mesendorf;124040;1;5;Pritzwalk;Prignitz;Hinter dem Eiskeller;89097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;31401;
12404000100006______;Mesendorf;124040;1;6;Pritzwalk;Prignitz;Hinter dem Eiskeller;5870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1240;
124040001000070001__;Mesendorf;124040;1;7/1;Pritzwalk;Prignitz;Hinter dem Eiskeller;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1862;
12404000100012______;Mesendorf;124040;1;12;Pritzwalk;Prignitz;Ziegenhals;714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;278;
12404000100016______;Mesendorf;124040;1;16;Pritzwalk;Prignitz;Koppelberg;528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;206;
124040001000170001__;Mesendorf;124040;1;17/1;Pritzwalk;Prignitz;Koppelberg;1682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;751;
124040001000170002__;Mesendorf;124040;1;17/2;Pritzwalk;Prignitz;Koppelberg;680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;113;
124040001000170003__;Mesendorf;124040;1;17/3;Pritzwalk;Prignitz;Koppelberg;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;573;
124040001000170004__;Mesendorf;124040;1;17/4;Pritzwalk;Prignitz;Koppelberg;1520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;593;
12404000100018______;Mesendorf;124040;1;18;Pritzwalk;Prignitz;Koppelberg;7973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2950;
12404000100019______;Mesendorf;124040;1;19;Pritzwalk;Prignitz;Koppelberg;8189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3030;
12404000100020______;Mesendorf;124040;1;20;Pritzwalk;Prignitz;Koppelberg;10583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4305;
124040001000210001__;Mesendorf;124040;1;21/1;Pritzwalk;Prignitz;Koppelberg;9573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3925;
12404000100023______;Mesendorf;124040;1;23;Pritzwalk;Prignitz;Koppelberg;2318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;950;
12404000100024______;Mesendorf;124040;1;24;Pritzwalk;Prignitz;Koppelberg;93591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;38861;
124040001000250001__;Mesendorf;124040;1;25/1;Pritzwalk;Prignitz;Koppelberg;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;78;
124040001000250003__;Mesendorf;124040;1;25/3;Pritzwalk;Prignitz;Koppelberg;5142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2145;
12404000100026______;Mesendorf;124040;1;26;Pritzwalk;Prignitz;Koppelberg;1016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;325;
12404000100027______;Mesendorf;124040;1;27;Pritzwalk;Prignitz;Koppelberg;63814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20185;
12404000100028______;Mesendorf;124040;1;28;Pritzwalk;Prignitz;Koppelberg;83742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;32357;
12404000100029______;Mesendorf;124040;1;29;Pritzwalk;Prignitz;Große Koppel;2518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1083;
12404000100030______;Mesendorf;124040;1;30;Pritzwalk;Prignitz;Große Koppel;2670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1041;
12404000100032______;Mesendorf;124040;1;32;Pritzwalk;Prignitz;Große Koppel;1831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;710;
124040001000330001__;Mesendorf;124040;1;33/1;Pritzwalk;Prignitz;Große Koppel;5836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2276;
12404000100034______;Mesendorf;124040;1;34;Pritzwalk;Prignitz;Große Koppel;2559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;998;
12404000100035______;Mesendorf;124040;1;35;Pritzwalk;Prignitz;Große Koppel;2608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1017;
12404000100036______;Mesendorf;124040;1;36;Pritzwalk;Prignitz;Große Koppel;2668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1041;
124040001000400001__;Mesendorf;124040;1;40/1;Pritzwalk;Prignitz;Große Koppel;10999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3586;
12404000100041______;Mesendorf;124040;1;41;Pritzwalk;Prignitz;Pritzwalker Straße Eggersdorf 76;7351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;1193;
12404000100042______;Mesendorf;124040;1;42;Pritzwalk;Prignitz;Pritzwalker Straße Eggersdorf 75;7685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;1343;
12404000100043______;Mesendorf;124040;1;43;Pritzwalk;Prignitz;Pritzwalker Straße Eggersdorf 74;6795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;1303;
12404000100044______;Mesendorf;124040;1;44;Pritzwalk;Prignitz;Pritzwalker Straße Eggersdorf;570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404000100045______;Mesendorf;124040;1;45;Pritzwalk;Prignitz;Pritzwalker Straße Eggersdorf;792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;146;
12404000100046______;Mesendorf;124040;1;46;Pritzwalk;Prignitz;Pritzwalker Straße Eggersdorf;5388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;1232;
12404000100047______;Mesendorf;124040;1;47;Pritzwalk;Prignitz;Pritzwalker Straße Eggersdorf;5680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;1429;
12404000100048______;Mesendorf;124040;1;48;Pritzwalk;Prignitz;Pritzwalker Straße Eggersdorf;5197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;1539;
12404000100049______;Mesendorf;124040;1;49;Pritzwalk;Prignitz;Pritzwalker Straße Eggersdorf;5539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;1710;
12404000100050______;Mesendorf;124040;1;50;Pritzwalk;Prignitz;Pritzwalker Straße Eggersdorf;5186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;1505;
12404000100051______;Mesendorf;124040;1;51;Pritzwalk;Prignitz;Pritzwalker Straße Eggersdorf 72;4755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;1473;
12404000100052______;Mesendorf;124040;1;52;Pritzwalk;Prignitz;Pritzwalker Straße Eggersdorf 72;4869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;834;
12404000100053______;Mesendorf;124040;1;53;Pritzwalk;Prignitz;Pritzwalker Straße Eggersdorf;3825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;659;
12404000100054______;Mesendorf;124040;1;54;Pritzwalk;Prignitz;Pritzwalker Straße Eggersdorf;3234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;1301;
12404000100055______;Mesendorf;124040;1;55;Pritzwalk;Prignitz;Pritzwalker Straße Eggersdorf;2216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;95;
12404000100056______;Mesendorf;124040;1;56;Pritzwalk;Prignitz;Pritzwalker Straße Eggersdorf;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124040001000570001__;Mesendorf;124040;1;57/1;Pritzwalk;Prignitz;Pritzwalker Straße Eggersdorf 69;304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124040001000570002__;Mesendorf;124040;1;57/2;Pritzwalk;Prignitz;Pritzwalker Straße Eggersdorf;1178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124040001000580001__;Mesendorf;124040;1;58/1;Pritzwalk;Prignitz;Pritzwalker Straße Eggersdorf 69;493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124040001000580002__;Mesendorf;124040;1;58/2;Pritzwalk;Prignitz;Pritzwalker Straße Eggersdorf;2624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404000100059______;Mesendorf;124040;1;59;Pritzwalk;Prignitz;Pritzwalker Straße Eggersdorf 68;4853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;486;
12404000100060______;Mesendorf;124040;1;60;Pritzwalk;Prignitz;Pritzwalker Straße Eggersdorf 67;323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404000100061______;Mesendorf;124040;1;61;Pritzwalk;Prignitz;Pritzwalker Straße Eggersdorf 66;3831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;431;
12404000100062______;Mesendorf;124040;1;62;Pritzwalk;Prignitz;Pritzwalker Straße Eggersdorf 65;4253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;690;
12404000100063______;Mesendorf;124040;1;63;Pritzwalk;Prignitz;Pritzwalker Straße Eggersdorf 64;4348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;850;
124040001000640001__;Mesendorf;124040;1;64/1;Pritzwalk;Prignitz;Pritzwalker Straße Eggersdorf 63;538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124040001000640002__;Mesendorf;124040;1;64/2;Pritzwalk;Prignitz;Pritzwalker Straße Eggersdorf;5866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;1671;
12404000100065______;Mesendorf;124040;1;65;Pritzwalk;Prignitz;Pritzwalker Straße Eggersdorf;7046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124040001000660001__;Mesendorf;124040;1;66/1;Pritzwalk;Prignitz;Pritzwalker Straße Eggersdorf 62;493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124040001000660002__;Mesendorf;124040;1;66/2;Pritzwalk;Prignitz;Pritzwalker Straße Eggersdorf;6850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;1702;
12404000100067______;Mesendorf;124040;1;67;Pritzwalk;Prignitz;Pritzwalker Straße Eggersdorf;6757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;2635;
12404000100068______;Mesendorf;124040;1;68;Pritzwalk;Prignitz;Pritzwalker Straße Eggersdorf;6685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;1222;
12404000100069______;Mesendorf;124040;1;69;Pritzwalk;Prignitz;Pritzwalker Straße Eggersdorf 61;8710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;1831;
12404000100070______;Mesendorf;124040;1;70;Pritzwalk;Prignitz;Pritzwalker Straße Eggersdorf;9205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;1512;
124040001000710001__;Mesendorf;124040;1;71/1;Pritzwalk;Prignitz;Pritzwalker Straße Eggersdorf;306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124040001000710002__;Mesendorf;124040;1;71/2;Pritzwalk;Prignitz;Pritzwalker Straße Eggersdorf 60;3828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404000100072______;Mesendorf;124040;1;72;Pritzwalk;Prignitz;Pritzwalker Straße Eggersdorf 59;4891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;1137;
12404000100074______;Mesendorf;124040;1;74;Pritzwalk;Prignitz;Vor dem Kuhholz;75299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;29943;
12404000100075______;Mesendorf;124040;1;75;Pritzwalk;Prignitz;Vor dem Kuhholz;4031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1147;
12404000100077______;Mesendorf;124040;1;77;Pritzwalk;Prignitz;Vor dem Kuhholz;3918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1417;
124040001000800001__;Mesendorf;124040;1;80/1;Pritzwalk;Prignitz;Vor dem Kuhholz;213926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;74824;
12404000100081______;Mesendorf;124040;1;81;Pritzwalk;Prignitz;Vor dem Kuhholz;74621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;26800;
124040001000840001__;Mesendorf;124040;1;84/1;Pritzwalk;Prignitz;Kuhholz;72236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404000100085______;Mesendorf;124040;1;85;Pritzwalk;Prignitz;Kuhholz;14440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404000100086______;Mesendorf;124040;1;86;Pritzwalk;Prignitz;Kuhholz;5810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1257;
12404000100088______;Mesendorf;124040;1;88;Pritzwalk;Prignitz;Kuhholz;14201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124040001000910001__;Mesendorf;124040;1;91/1;Pritzwalk;Prignitz;Kuhholz;44070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404000100092______;Mesendorf;124040;1;92;Pritzwalk;Prignitz;Kuhholz;15068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404000100093______;Mesendorf;124040;1;93;Pritzwalk;Prignitz;Uhlensoll;14933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404000100094______;Mesendorf;124040;1;94;Pritzwalk;Prignitz;Hinter dem Eiskeller;59687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20975;
12404000100095______;Mesendorf;124040;1;95;Pritzwalk;Prignitz;Uhlensoll;945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;76;
12404000100096______;Mesendorf;124040;1;96;Pritzwalk;Prignitz;Hinter dem Eiskeller;82201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;26885;
12404000100098______;Mesendorf;124040;1;98;Pritzwalk;Prignitz;Uhlensoll;15337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124040001001010001__;Mesendorf;124040;1;101/1;Pritzwalk;Prignitz;Kuhholzwiese;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
