FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12320100100001______;Beesdau;123201;1;1;Heideblick;Dahme-Spreewald [Dubja-Błota];Beesdau Straße der Einheit 1;7380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320100100002______;Beesdau;123201;1;2;Heideblick;Dahme-Spreewald [Dubja-Błota];Beesdau Straße der Einheit 2;5160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123201001000050001__;Beesdau;123201;1;5/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Beesdau Straße der Freundschaft 3 A;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123201001000050002__;Beesdau;123201;1;5/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Beesdau Straße der Freundschaft 3;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123201001000050004__;Beesdau;123201;1;5/4;Heideblick;Dahme-Spreewald [Dubja-Błota];Beesdau Straße der Freundschaft;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123201001000050005__;Beesdau;123201;1;5/5;Heideblick;Dahme-Spreewald [Dubja-Błota];Beesdau Straße der Freundschaft;9153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;1660;
12320100100006______;Beesdau;123201;1;6;Heideblick;Dahme-Spreewald [Dubja-Błota];Beesdau Straße der Freundschaft 14;830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320100100007______;Beesdau;123201;1;7;Heideblick;Dahme-Spreewald [Dubja-Błota];Beesdau Straße der Einheit 4;6150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320100100008______;Beesdau;123201;1;8;Heideblick;Dahme-Spreewald [Dubja-Błota];Beesdau Straße der Freundschaft 13;2960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320100100009______;Beesdau;123201;1;9;Heideblick;Dahme-Spreewald [Dubja-Błota];Beesdau Straße der Freundschaft 12;3010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320100100010______;Beesdau;123201;1;10;Heideblick;Dahme-Spreewald [Dubja-Błota];Beesdau Straße der Freundschaft 11;4590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123201001000110002__;Beesdau;123201;1;11/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Beesdau Straße der Freundschaft 10;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1;
123201001000110003__;Beesdau;123201;1;11/3;Heideblick;Dahme-Spreewald [Dubja-Błota];Beesdau Straße der Freundschaft 10;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123201001000110004__;Beesdau;123201;1;11/4;Heideblick;Dahme-Spreewald [Dubja-Błota];Beesdau Straße der Freundschaft 10;369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;210;
123201001000110005__;Beesdau;123201;1;11/5;Heideblick;Dahme-Spreewald [Dubja-Błota];Beesdau Straße der Freundschaft;4382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2498;
123201001000110006__;Beesdau;123201;1;11/6;Heideblick;Dahme-Spreewald [Dubja-Błota];Beesdau Straße der Einheit;1180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;673;
12320100100012______;Beesdau;123201;1;12;Heideblick;Dahme-Spreewald [Dubja-Błota];Beesdau Straße der Einheit 5;5918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;1309;
123201001000150001__;Beesdau;123201;1;15/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Beesdau Straße der Einheit 8;4001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;1150;
123201001000150002__;Beesdau;123201;1;15/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Beesdau Straße der Einheit 8;749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320100100016______;Beesdau;123201;1;16;Heideblick;Dahme-Spreewald [Dubja-Błota];Beesdau Straße der Freundschaft;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;364;
123201001000170001__;Beesdau;123201;1;17/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Beesdau Straße der Einheit 9;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123201001000170002__;Beesdau;123201;1;17/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Beesdau Straße der Einheit 9 A;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320100100018______;Beesdau;123201;1;18;Heideblick;Dahme-Spreewald [Dubja-Błota];Beesdau Straße der Einheit 9;3860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;1022;
12320100100019______;Beesdau;123201;1;19;Heideblick;Dahme-Spreewald [Dubja-Błota];Beesdau Straße der Einheit 10;7270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;1295;
123201001000200001__;Beesdau;123201;1;20/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Beesdau Straße der Einheit 11;465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320100100021______;Beesdau;123201;1;21;Heideblick;Dahme-Spreewald [Dubja-Błota];Moorwiesen;3995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320100100022______;Beesdau;123201;1;22;Heideblick;Dahme-Spreewald [Dubja-Błota];Beesdau Straße der Einheit 12;309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320100100023______;Beesdau;123201;1;23;Heideblick;Dahme-Spreewald [Dubja-Błota];Beesdau Straße der Einheit 12;2544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;1017;
12320100100024______;Beesdau;123201;1;24;Heideblick;Dahme-Spreewald [Dubja-Błota];Beesdau Straße der Einheit 13;6827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;2861;
12320100100025______;Beesdau;123201;1;25;Heideblick;Dahme-Spreewald [Dubja-Błota];Beesdau Straße der Einheit 14;9370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;3464;
12320100100026______;Beesdau;123201;1;26;Heideblick;Dahme-Spreewald [Dubja-Błota];Beesdau Straße der Einheit 15;3140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;1269;
12320100100027______;Beesdau;123201;1;27;Heideblick;Dahme-Spreewald [Dubja-Błota];Beesdau Straße der Einheit 15;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320100100028______;Beesdau;123201;1;28;Heideblick;Dahme-Spreewald [Dubja-Błota];Beesdau Straße der Einheit 16;4820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;1240;
12320100100029______;Beesdau;123201;1;29;Heideblick;Dahme-Spreewald [Dubja-Błota];Beesdau Straße der Einheit 17;14150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;4957;
12320100100030______;Beesdau;123201;1;30;Heideblick;Dahme-Spreewald [Dubja-Błota];Beesdau Straße der Einheit 18;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320100100031______;Beesdau;123201;1;31;Heideblick;Dahme-Spreewald [Dubja-Błota];Beesdau Straße der Einheit;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123201001000320001__;Beesdau;123201;1;32/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Beesdau Straße der Einheit;144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320100100034______;Beesdau;123201;1;34;Heideblick;Dahme-Spreewald [Dubja-Błota];Beesdau Straße der Einheit 22;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320100100035______;Beesdau;123201;1;35;Heideblick;Dahme-Spreewald [Dubja-Błota];Beesdau Straße der Einheit 21;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123201001000360001__;Beesdau;123201;1;36/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Beesdau Straße der Einheit 26;891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123201001000360003__;Beesdau;123201;1;36/3;Heideblick;Dahme-Spreewald [Dubja-Błota];Beesdau Straße der Einheit|K 6129;103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123201001000360006__;Beesdau;123201;1;36/6;Heideblick;Dahme-Spreewald [Dubja-Błota];Beesdau Straße der Einheit 23;1713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320100100037______;Beesdau;123201;1;37;Heideblick;Dahme-Spreewald [Dubja-Błota];Beesdau Straße der Einheit 27;2764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123201001000380001__;Beesdau;123201;1;38/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Beesdau Straße der Einheit 27;459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320100100039______;Beesdau;123201;1;39;Heideblick;Dahme-Spreewald [Dubja-Błota];Beesdau Straße der Einheit 28;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320100100040______;Beesdau;123201;1;40;Heideblick;Dahme-Spreewald [Dubja-Błota];Beesdau Straße der Einheit 29;2680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123201001000410001__;Beesdau;123201;1;41/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Beesdau Schulstraße 9;1419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123201001000410002__;Beesdau;123201;1;41/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Beesdau Straße der Einheit 30;2111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320100100042______;Beesdau;123201;1;42;Heideblick;Dahme-Spreewald [Dubja-Błota];Beesdau Straße der Einheit 31;3060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320100100043______;Beesdau;123201;1;43;Heideblick;Dahme-Spreewald [Dubja-Błota];Beesdau Straße der Einheit 31;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320100100044______;Beesdau;123201;1;44;Heideblick;Dahme-Spreewald [Dubja-Błota];Beesdau Straße der Einheit;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123201001000460001__;Beesdau;123201;1;46/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Beesdau Straße der Einheit 32;344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123201001000460002__;Beesdau;123201;1;46/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Beesdau Straße der Einheit 32;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123201001000460003__;Beesdau;123201;1;46/3;Heideblick;Dahme-Spreewald [Dubja-Błota];Beesdau Straße der Einheit 32;6154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123201001000470001__;Beesdau;123201;1;47/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Beesdau Straße der Einheit 33;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123201001000470002__;Beesdau;123201;1;47/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Beesdau Straße der Einheit 33;3810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320100100048______;Beesdau;123201;1;48;Heideblick;Dahme-Spreewald [Dubja-Błota];Beesdau Schulstraße 5;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320100100049______;Beesdau;123201;1;49;Heideblick;Dahme-Spreewald [Dubja-Błota];Beesdau Schulstraße 5;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320100100050______;Beesdau;123201;1;50;Heideblick;Dahme-Spreewald [Dubja-Błota];Beesdau Straße der Einheit 34;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320100100051______;Beesdau;123201;1;51;Heideblick;Dahme-Spreewald [Dubja-Błota];Beesdau Straße der Einheit 34;2336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320100100052______;Beesdau;123201;1;52;Heideblick;Dahme-Spreewald [Dubja-Błota];Beesdau Straße der Einheit 34;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320100100053______;Beesdau;123201;1;53;Heideblick;Dahme-Spreewald [Dubja-Błota];Beesdau Straße der Einheit 35;2660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320100100054______;Beesdau;123201;1;54;Heideblick;Dahme-Spreewald [Dubja-Błota];Beesdau Straße der Einheit 36;2040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320100100055______;Beesdau;123201;1;55;Heideblick;Dahme-Spreewald [Dubja-Błota];Beesdau Straße der Einheit 37;4030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320100100056______;Beesdau;123201;1;56;Heideblick;Dahme-Spreewald [Dubja-Błota];Beesdau Straße der Einheit 38;6130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320100100057______;Beesdau;123201;1;57;Heideblick;Dahme-Spreewald [Dubja-Błota];Beesdau Schulstraße|Beesdau Straße der Einheit;3420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320100100058______;Beesdau;123201;1;58;Heideblick;Dahme-Spreewald [Dubja-Błota];Beesdau Straße der Einheit 38 A;3040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320100100060______;Beesdau;123201;1;60;Heideblick;Dahme-Spreewald [Dubja-Błota];Beesdau Straße der Einheit 40;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320100100063______;Beesdau;123201;1;63;Heideblick;Dahme-Spreewald [Dubja-Błota];Beesdau Straße der Einheit 42;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320100100065______;Beesdau;123201;1;65;Heideblick;Dahme-Spreewald [Dubja-Błota];Beesdau Schulstraße;2810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;1293;
12320100100066______;Beesdau;123201;1;66;Heideblick;Dahme-Spreewald [Dubja-Błota];Beesdau Straße der Einheit 44;10440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;3502;
