FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12301400100002______;Metzelthin;123014;1;2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 5;1652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123014001000040001__;Metzelthin;123014;1;4/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 1;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123014001000040002__;Metzelthin;123014;1;4/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 1;1413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301400100005______;Metzelthin;123014;1;5;Wusterhausen/Dosse;Ostprignitz-Ruppin;Neustadt(Dosse)-Herzberg(Mark);4690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301400100006______;Metzelthin;123014;1;6;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Luchhof;3386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1321;
12301400100013______;Metzelthin;123014;1;13;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Wege nach Rohrlack;27675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9467;
12301400100014______;Metzelthin;123014;1;14;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Wege nach Rohrlack;27585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9408;
12301400100015______;Metzelthin;123014;1;15;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Wege nach Rohrlack;58730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;22718;
12301400100016______;Metzelthin;123014;1;16;Wusterhausen/Dosse;Ostprignitz-Ruppin;Grenzgraben;1900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;668;
12301400100017______;Metzelthin;123014;1;17;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Wege nach Rohrlack;54960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;21346;
12301400100018______;Metzelthin;123014;1;18;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Wege nach Rohrlack;63710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;23300;
12301400100019______;Metzelthin;123014;1;19;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Wege nach Rohrlack;32850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10175;
12301400100020______;Metzelthin;123014;1;20;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Wege nach Rohrlack;43230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14826;
12301400100021______;Metzelthin;123014;1;21;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Wege nach Rohrlack;14315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5338;
12301400100022______;Metzelthin;123014;1;22;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Wege nach Rohrlack;14622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5780;
12301400100023______;Metzelthin;123014;1;23;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Wege nach Rohrlack;15030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5875;
12301400100024______;Metzelthin;123014;1;24;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Wege nach Rohrlack;15246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5915;
12301400100025______;Metzelthin;123014;1;25;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Wege nach Rohrlack;14704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5294;
12301400100026______;Metzelthin;123014;1;26;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Wege nach Rohrlack;17030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5403;
123014001000270004__;Metzelthin;123014;1;27/4;Wusterhausen/Dosse;Ostprignitz-Ruppin;Neustadt(Dosse)-Herzberg(Mark);262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301400100029______;Metzelthin;123014;1;29;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Wege nach Rohrlack;46479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15765;
12301400100030______;Metzelthin;123014;1;30;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Wege nach Rohrlack;17060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5732;
12301400100031______;Metzelthin;123014;1;31;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Wege nach Rohrlack;16564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5512;
12301400100032______;Metzelthin;123014;1;32;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Wege nach Rohrlack;16176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5354;
12301400100033______;Metzelthin;123014;1;33;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Wege nach Rohrlack;46920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15661;
12301400100034______;Metzelthin;123014;1;34;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Wege nach Rohrlack;47800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;16466;
12301400100035______;Metzelthin;123014;1;35;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Wege nach Rohrlack;39252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14138;
12301400100036______;Metzelthin;123014;1;36;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Wege nach Rohrlack;38788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13673;
12301400100037______;Metzelthin;123014;1;37;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Wege nach Rohrlack;39328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14134;
12301400100038______;Metzelthin;123014;1;38;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Wege nach Rohrlack;73990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;25722;
12301400100039______;Metzelthin;123014;1;39;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Wege nach Rohrlack;82480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;27823;
12301400100040______;Metzelthin;123014;1;40;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Wege nach Rohrlack;46510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15397;
12301400100041______;Metzelthin;123014;1;41;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Wege nach Rohrlack;47150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15742;
12301400100042______;Metzelthin;123014;1;42;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Wege nach Rohrlack;103410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;34924;
12301400100043______;Metzelthin;123014;1;43;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Wege nach Rohrlack;21681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7603;
12301400100044______;Metzelthin;123014;1;44;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Wege nach Rohrlack;20955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7366;
12301400100045______;Metzelthin;123014;1;45;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Wege nach Rohrlack;11780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4145;
12301400100046______;Metzelthin;123014;1;46;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Wege nach Rohrlack;55217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;20140;
12301400100047______;Metzelthin;123014;1;47;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Wege nach Rohrlack;140240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;49879;
12301400100048______;Metzelthin;123014;1;48;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Wege nach Rohrlack;70350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;25981;
12301400100049______;Metzelthin;123014;1;49;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Wege nach Rohrlack;75440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;27270;
12301400100050______;Metzelthin;123014;1;50;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Wege nach Rohrlack;21856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8911;
12301400100051______;Metzelthin;123014;1;51;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Wege nach Rohrlack;21068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8505;
12301400100052______;Metzelthin;123014;1;52;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Wege nach Rohrlack;20326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8319;
12301400100053______;Metzelthin;123014;1;53;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Wege nach Rohrlack;77690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;31641;
12301400100054______;Metzelthin;123014;1;54;Wusterhausen/Dosse;Ostprignitz-Ruppin;Zufahrtsweg;634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;192;
123014001000550002__;Metzelthin;123014;1;55/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Neustadt(Dosse)-Herzberg(Mark);175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301400100056______;Metzelthin;123014;1;56;Wusterhausen/Dosse;Ostprignitz-Ruppin;Grenzgraben;1450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;410;
12301400100057______;Metzelthin;123014;1;57;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Wiesenweg;125515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;36394;
12301400100058______;Metzelthin;123014;1;58;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Wiesenweg;71320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;20920;
12301400100059______;Metzelthin;123014;1;59;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Wiesenweg;70950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;19558;
12301400100060______;Metzelthin;123014;1;60;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Wege nach Rohrlack;30151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8468;
12301400100061______;Metzelthin;123014;1;61;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Wege nach Rohrlack;28578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7679;
12301400100062______;Metzelthin;123014;1;62;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Wege nach Rohrlack;34520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9626;
12301400100063______;Metzelthin;123014;1;63;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Wiesenweg;7750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2696;
123014001000640001__;Metzelthin;123014;1;64/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Zufahrtsweg;8427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3614;
123014001000640002__;Metzelthin;123014;1;64/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Zufahrtsweg;1098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;417;
123014001000640003__;Metzelthin;123014;1;64/3;Wusterhausen/Dosse;Ostprignitz-Ruppin;zufahrtsweg;9695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1760;
12301400100065______;Metzelthin;123014;1;65;Wusterhausen/Dosse;Ostprignitz-Ruppin;Nr. 4 von Barsikow;9280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1174;
12301400100066______;Metzelthin;123014;1;66;Wusterhausen/Dosse;Ostprignitz-Ruppin;Nr. 4 von Barsikow;8970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;873;
12301400100067______;Metzelthin;123014;1;67;Wusterhausen/Dosse;Ostprignitz-Ruppin;Nr. 3 von Barsikow;11380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;242;
12301400100068______;Metzelthin;123014;1;68;Wusterhausen/Dosse;Ostprignitz-Ruppin;Nr. 5 von Barsikow;26370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2414;
12301400100069______;Metzelthin;123014;1;69;Wusterhausen/Dosse;Ostprignitz-Ruppin;Nr. 6 von Barsikow;16600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2435;
12301400100070______;Metzelthin;123014;1;70;Wusterhausen/Dosse;Ostprignitz-Ruppin;Nr. 7 von Barsikow;15008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301400100071______;Metzelthin;123014;1;71;Wusterhausen/Dosse;Ostprignitz-Ruppin;Nr. 7 von Barsikow;5073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;276;
12301400100072______;Metzelthin;123014;1;72;Wusterhausen/Dosse;Ostprignitz-Ruppin;Nr. 8 von Barsikow;17110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;991;
12301400100073______;Metzelthin;123014;1;73;Wusterhausen/Dosse;Ostprignitz-Ruppin;Nr. 9 von Barsikow;7735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1659;
12301400100074______;Metzelthin;123014;1;74;Wusterhausen/Dosse;Ostprignitz-Ruppin;Nr. 9 von Barsikow;5752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1567;
12301400100077______;Metzelthin;123014;1;77;Wusterhausen/Dosse;Ostprignitz-Ruppin;Nr. 11 von Barsikow;30820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12079;
12301400100078______;Metzelthin;123014;1;78;Wusterhausen/Dosse;Ostprignitz-Ruppin;Nr. 12 von Barsikow;30760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12327;
12301400100079______;Metzelthin;123014;1;79;Wusterhausen/Dosse;Ostprignitz-Ruppin;Nr. 13 von Barsikow;17030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6244;
12301400100080______;Metzelthin;123014;1;80;Wusterhausen/Dosse;Ostprignitz-Ruppin;Nr. 14 von Barsikow;7983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1669;
12301400100081______;Metzelthin;123014;1;81;Wusterhausen/Dosse;Ostprignitz-Ruppin;Nr. 14 von Barsikow;8522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2676;
12301400100082______;Metzelthin;123014;1;82;Wusterhausen/Dosse;Ostprignitz-Ruppin;Nr. 14 von Barsikow;8615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3584;
12301400100083______;Metzelthin;123014;1;83;Wusterhausen/Dosse;Ostprignitz-Ruppin;Grenzgraben;5340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;884;
12301400100084______;Metzelthin;123014;1;84;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 3 A;398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301400100085______;Metzelthin;123014;1;85;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 3 B;835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301400100086______;Metzelthin;123014;1;86;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 3 C;1110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301400100087______;Metzelthin;123014;1;87;Wusterhausen/Dosse;Ostprignitz-Ruppin;Nr. 10 von Barsikow;15870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5248;
12301400100088______;Metzelthin;123014;1;88;Wusterhausen/Dosse;Ostprignitz-Ruppin;Nr. 10 von Barsikow;3300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1307;
12301400100089______;Metzelthin;123014;1;89;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Wege nach Rohrlack;27349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10132;
12301400100090______;Metzelthin;123014;1;90;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Wege nach Rohrlack;1884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301400100091______;Metzelthin;123014;1;91;Wusterhausen/Dosse;Ostprignitz-Ruppin;Nr. 9 von Barsikow;4950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1481;
12301400100092______;Metzelthin;123014;1;92;Wusterhausen/Dosse;Ostprignitz-Ruppin;Nr. 9 von Barsikow;138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;50;
12301400100093______;Metzelthin;123014;1;93;Wusterhausen/Dosse;Ostprignitz-Ruppin;Zufahrtsweg nach den Wiesen;20112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3283;
12301400100094______;Metzelthin;123014;1;94;Wusterhausen/Dosse;Ostprignitz-Ruppin;Zufahrtsweg nach den Wiesen;623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301400100095______;Metzelthin;123014;1;95;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Dorfe;1212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301400100096______;Metzelthin;123014;1;96;Wusterhausen/Dosse;Ostprignitz-Ruppin;Neustadt(Dosse)-Herzberg(Mark);1889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301400100097______;Metzelthin;123014;1;97;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 167;414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;138;
12301400100098______;Metzelthin;123014;1;98;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Luchhof;8927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3438;
12301400100099______;Metzelthin;123014;1;99;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 167;686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;213;
12301400100100______;Metzelthin;123014;1;100;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der B 167;11480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4044;
