FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12145200100001______;Merz;121452;1;1;Ragow-Merz;Oder-Spree;An der Kleinen Plage;570493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200100003______;Merz;121452;1;3;Ragow-Merz;Oder-Spree;An der B 87;3932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200100004______;Merz;121452;1;4;Ragow-Merz;Oder-Spree;An der B 87;171755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200100006______;Merz;121452;1;6;Ragow-Merz;Oder-Spree;An der B 87;208573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200100007______;Merz;121452;1;7;Ragow-Merz;Oder-Spree;B 87;27651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200100008______;Merz;121452;1;8;Ragow-Merz;Oder-Spree;An der B 87;2196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200100009______;Merz;121452;1;9;Ragow-Merz;Oder-Spree;An der B 87;428022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200100011______;Merz;121452;1;11;Ragow-Merz;Oder-Spree;An der B 87;5975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200100013______;Merz;121452;1;13;Ragow-Merz;Oder-Spree;Zum Zeisigberg;3140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200100014______;Merz;121452;1;14;Ragow-Merz;Oder-Spree;Zum Zeisigberg;5592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121452001000150001__;Merz;121452;1;15/1;Ragow-Merz;Oder-Spree;Außerhalb der Ortslage;2535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200100016______;Merz;121452;1;16;Ragow-Merz;Oder-Spree;Zeisigberge;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200100017______;Merz;121452;1;17;Ragow-Merz;Oder-Spree;Zeisigberge;715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200100018______;Merz;121452;1;18;Ragow-Merz;Oder-Spree;Zeisigberge;996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200100019______;Merz;121452;1;19;Ragow-Merz;Oder-Spree;Zeisigberge;421895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200100020______;Merz;121452;1;20;Ragow-Merz;Oder-Spree;Bei den Zeisigbergen;9702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200100021______;Merz;121452;1;21;Ragow-Merz;Oder-Spree;Bei den Zeisigbergen;749275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200100022______;Merz;121452;1;22;Ragow-Merz;Oder-Spree;In der Merzer Heide;33600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200100023______;Merz;121452;1;23;Ragow-Merz;Oder-Spree;In der Merzer Heide;16800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200100024______;Merz;121452;1;24;Ragow-Merz;Oder-Spree;In der Merzer Heide;16800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200100025______;Merz;121452;1;25;Ragow-Merz;Oder-Spree;In der Merzer Heide;18077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200100026______;Merz;121452;1;26;Ragow-Merz;Oder-Spree;In der Merzer Heide;24205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200100027______;Merz;121452;1;27;Ragow-Merz;Oder-Spree;In der Merzer Heide;22621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200100028______;Merz;121452;1;28;Ragow-Merz;Oder-Spree;In der Merzer Heide;22418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200100029______;Merz;121452;1;29;Ragow-Merz;Oder-Spree;In der Merzer Heide;5592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200100032______;Merz;121452;1;32;Ragow-Merz;Oder-Spree;Nahe der Mixdorfer Sandheide;21294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200100033______;Merz;121452;1;33;Ragow-Merz;Oder-Spree;Nahe der Mixdorfer Sandheide;22264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200100034______;Merz;121452;1;34;Ragow-Merz;Oder-Spree;Nahe der Mixdorfer Sandheide;22443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200100035______;Merz;121452;1;35;Ragow-Merz;Oder-Spree;Nahe der Mixdorfer Sandheide;23490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200100036______;Merz;121452;1;36;Ragow-Merz;Oder-Spree;Nahe der Mixdorfer Sandheide;22954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200100039______;Merz;121452;1;39;Ragow-Merz;Oder-Spree;Nahe der Mixdorfer Sandheide;16825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200100040______;Merz;121452;1;40;Ragow-Merz;Oder-Spree;Nahe der Mixdorfer Sandheide;19608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200100041______;Merz;121452;1;41;Ragow-Merz;Oder-Spree;Nahe der Mixdorfer Sandheide;19608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200100042______;Merz;121452;1;42;Ragow-Merz;Oder-Spree;Nahe der Mixdorfer Sandheide;19611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200100043______;Merz;121452;1;43;Ragow-Merz;Oder-Spree;Nahe der Mixdorfer Sandheide;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200100044______;Merz;121452;1;44;Ragow-Merz;Oder-Spree;Nahe der Mixdorfer Sandheide;1825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200100045______;Merz;121452;1;45;Ragow-Merz;Oder-Spree;An der B 87;430316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200100046______;Merz;121452;1;46;Ragow-Merz;Oder-Spree;An der B 87;140803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200100047______;Merz;121452;1;47;Ragow-Merz;Oder-Spree;Bei der Försterei Ragow;16299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200100048______;Merz;121452;1;48;Ragow-Merz;Oder-Spree;An der B 87;14862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200100049______;Merz;121452;1;49;Ragow-Merz;Oder-Spree;Am Rennegraben;565243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200100050______;Merz;121452;1;50;Ragow-Merz;Oder-Spree;An der B 87;5402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200100051______;Merz;121452;1;51;Ragow-Merz;Oder-Spree;An der B 87;105674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200100052______;Merz;121452;1;52;Ragow-Merz;Oder-Spree;Bei der B 87;186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200100053______;Merz;121452;1;53;Ragow-Merz;Oder-Spree;Nahe der B 87;31478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200100054______;Merz;121452;1;54;Ragow-Merz;Oder-Spree;Bei der B 87;270428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200100055______;Merz;121452;1;55;Ragow-Merz;Oder-Spree;Nahe am Zeisigberg;216838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200100056______;Merz;121452;1;56;Ragow-Merz;Oder-Spree;Nahe am Zeisigberg;117389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200100057______;Merz;121452;1;57;Ragow-Merz;Oder-Spree;Zeisigberge;858472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200100058______;Merz;121452;1;58;Ragow-Merz;Oder-Spree;Zeisigberge;985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200100059______;Merz;121452;1;59;Ragow-Merz;Oder-Spree;Bei den Zeisigbergen;12608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200100060______;Merz;121452;1;60;Ragow-Merz;Oder-Spree;Bei den Zeisigbergen;7154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200100061______;Merz;121452;1;61;Ragow-Merz;Oder-Spree;Bei den Zeisigbergen;18401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200100062______;Merz;121452;1;62;Ragow-Merz;Oder-Spree;Bei den Zeisigbergen;2076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200100063______;Merz;121452;1;63;Ragow-Merz;Oder-Spree;Nahe der Mixdorfer Sandheide;22334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200100064______;Merz;121452;1;64;Ragow-Merz;Oder-Spree;Nahe der Mixdorfer Sandheide;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200100065______;Merz;121452;1;65;Ragow-Merz;Oder-Spree;Nahe der Mixdorfer Sandheide;16773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200100066______;Merz;121452;1;66;Ragow-Merz;Oder-Spree;Nahe der Mixdorfer Sandheide;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121452002000030001__;Merz;121452;2;3/1;Ragow-Merz;Oder-Spree;Zehnerweg 5;2000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121452002000030002__;Merz;121452;2;3/2;Ragow-Merz;Oder-Spree;Zehnerweg;6623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2011;
12145200200004______;Merz;121452;2;4;Ragow-Merz;Oder-Spree;Zehnerweg;6332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|23;1898;
12145200200005______;Merz;121452;2;5;Ragow-Merz;Oder-Spree;Zehnerweg;5828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1677;
12145200200006______;Merz;121452;2;6;Ragow-Merz;Oder-Spree;Zehnerweg;6164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1729;
12145200200007______;Merz;121452;2;7;Ragow-Merz;Oder-Spree;Zehnerweg;6230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1608;
12145200200008______;Merz;121452;2;8;Ragow-Merz;Oder-Spree;Zehnerweg;6440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1628;
12145200200009______;Merz;121452;2;9;Ragow-Merz;Oder-Spree;Nahe am Zehnerweg;37349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;12661;
12145200200010______;Merz;121452;2;10;Ragow-Merz;Oder-Spree;Am Weg zum Zehnerbusch;1034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;260;
12145200200011______;Merz;121452;2;11;Ragow-Merz;Oder-Spree;Am Weg zum Zehnerbusch;47943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;12856;
12145200200012______;Merz;121452;2;12;Ragow-Merz;Oder-Spree;Schierling;21331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6666;
121452002000130001__;Merz;121452;2;13/1;Ragow-Merz;Oder-Spree;Schierling 11;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200200015______;Merz;121452;2;15;Ragow-Merz;Oder-Spree;Schierling 10;7933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|23;2168;
121452002000160001__;Merz;121452;2;16/1;Ragow-Merz;Oder-Spree;Schierling 9;2512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|23;243;
121452002000160002__;Merz;121452;2;16/2;Ragow-Merz;Oder-Spree;Schierling;5195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1618;
12145200200017______;Merz;121452;2;17;Ragow-Merz;Oder-Spree;Schierling 8;7131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|23;1724;
121452002000180001__;Merz;121452;2;18/1;Ragow-Merz;Oder-Spree;Schierling 7;1896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121452002000180002__;Merz;121452;2;18/2;Ragow-Merz;Oder-Spree;Schierling;4610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1354;
121452002000190001__;Merz;121452;2;19/1;Ragow-Merz;Oder-Spree;Schierling 6;1307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121452002000190002__;Merz;121452;2;19/2;Ragow-Merz;Oder-Spree;Schierling;4320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1106;
12145200200020______;Merz;121452;2;20;Ragow-Merz;Oder-Spree;Schierling 6 a;659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121452002000210001__;Merz;121452;2;21/1;Ragow-Merz;Oder-Spree;Schierling 5;1594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121452002000210002__;Merz;121452;2;21/2;Ragow-Merz;Oder-Spree;Schierling;4277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|23;1017;
12145200200022______;Merz;121452;2;22;Ragow-Merz;Oder-Spree;Schierling;1276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|23;293;
12145200200023______;Merz;121452;2;23;Ragow-Merz;Oder-Spree;Schierling;4970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1496;
12145200200024______;Merz;121452;2;24;Ragow-Merz;Oder-Spree;Schierling;4400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1251;
12145200200026______;Merz;121452;2;26;Ragow-Merz;Oder-Spree;Schierling;3605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200200027______;Merz;121452;2;27;Ragow-Merz;Oder-Spree;Schierling 13;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121452002000280001__;Merz;121452;2;28/1;Ragow-Merz;Oder-Spree;Schierling 13 a|Schierling 13 b|Schierling 13 c;1567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121452002000280002__;Merz;121452;2;28/2;Ragow-Merz;Oder-Spree;Schierling 15;7575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|23;1183;
12145200200029______;Merz;121452;2;29;Ragow-Merz;Oder-Spree;Schierling;2646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;735;
