FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12358600100088______;Redernluch;123586;1;88;Neuruppin;Ostprignitz-Ruppin;Redernluch;12214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3829;
12358600100089______;Redernluch;123586;1;89;Neuruppin;Ostprignitz-Ruppin;Im Redernluch;17478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5768;
12358600100090______;Redernluch;123586;1;90;Neuruppin;Ostprignitz-Ruppin;Im Redernluch;13673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4512;
12358600100091______;Redernluch;123586;1;91;Neuruppin;Ostprignitz-Ruppin;Im Redernluch;5097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1682;
12358600100092______;Redernluch;123586;1;92;Neuruppin;Ostprignitz-Ruppin;Im Redernluch;9081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2997;
12358600100093______;Redernluch;123586;1;93;Neuruppin;Ostprignitz-Ruppin;Redernluch;5092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1680;
12358600100094______;Redernluch;123586;1;94;Neuruppin;Ostprignitz-Ruppin;Im Redernluch;7409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2371;
12358600100095______;Redernluch;123586;1;95;Neuruppin;Ostprignitz-Ruppin;Im Redernluch;5212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1720;
12358600100096______;Redernluch;123586;1;96;Neuruppin;Ostprignitz-Ruppin;Im Redernluch;11917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3933;
12358600100098______;Redernluch;123586;1;98;Neuruppin;Ostprignitz-Ruppin;Redernluch;4682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358600100100______;Redernluch;123586;1;100;Neuruppin;Ostprignitz-Ruppin;Redernluch;4130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1455;
12358600100101______;Redernluch;123586;1;101;Neuruppin;Ostprignitz-Ruppin;Im Redernluch;202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;73;
12358600100104______;Redernluch;123586;1;104;Neuruppin;Ostprignitz-Ruppin;Im Redernluch;33970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;12555;
12358600100105______;Redernluch;123586;1;105;Neuruppin;Ostprignitz-Ruppin;Im Redernluch;13405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4838;
12358600100106______;Redernluch;123586;1;106;Neuruppin;Ostprignitz-Ruppin;Karwer Heide;36925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;13419;
12358600100107______;Redernluch;123586;1;107;Neuruppin;Ostprignitz-Ruppin;Redernluch;2202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;715;
12358600100117______;Redernluch;123586;1;117;Neuruppin;Ostprignitz-Ruppin;Redernluch;4911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1497;
12358600100118______;Redernluch;123586;1;118;Neuruppin;Ostprignitz-Ruppin;Redernluch;4745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358600100119______;Redernluch;123586;1;119;Neuruppin;Ostprignitz-Ruppin;Redernluch;867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;329;
12358600100120______;Redernluch;123586;1;120;Neuruppin;Ostprignitz-Ruppin;Redernluch;375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358600100121______;Redernluch;123586;1;121;Neuruppin;Ostprignitz-Ruppin;Redernluch;6826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2594;
12358600100153______;Redernluch;123586;1;153;Neuruppin;Ostprignitz-Ruppin;Redernluch;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;593;
12358600100155______;Redernluch;123586;1;155;Neuruppin;Ostprignitz-Ruppin;B-Graben, Wehr B 3;6304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1331;
12358600100156______;Redernluch;123586;1;156;Neuruppin;Ostprignitz-Ruppin;An der Ruppiner Wasserstraße;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358600100157______;Redernluch;123586;1;157;Neuruppin;Ostprignitz-Ruppin;An der Ruppiner Wasserstraße;23500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358600100158______;Redernluch;123586;1;158;Neuruppin;Ostprignitz-Ruppin;An der Ruppiner Wasserstraße;64107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358600100159______;Redernluch;123586;1;159;Neuruppin;Ostprignitz-Ruppin;nördlich der Ruppiner Wasserstraße;8924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358600100160______;Redernluch;123586;1;160;Neuruppin;Ostprignitz-Ruppin;nördlich der Ruppiner Wasserstraße;195572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;13794;
12358600100161______;Redernluch;123586;1;161;Neuruppin;Ostprignitz-Ruppin;Nördlich der Ruppiner Wasserstraße;113910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;38937;
12358600100162______;Redernluch;123586;1;162;Neuruppin;Ostprignitz-Ruppin;Nördlich der Ruppiner Wasserstraße;26880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8870;
12358600100163______;Redernluch;123586;1;163;Neuruppin;Ostprignitz-Ruppin;nördlich der Ruppiner Wasserstraße;10536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3822;
12358600100164______;Redernluch;123586;1;164;Neuruppin;Ostprignitz-Ruppin;nördlich der Ruppiner Wasserstraße;3895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1402;
12358600100165______;Redernluch;123586;1;165;Neuruppin;Ostprignitz-Ruppin;nördlich der Ruppiner Wasserstraße;8312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3030;
12358600100166______;Redernluch;123586;1;166;Neuruppin;Ostprignitz-Ruppin;nördlich der Ruppiner Wasserstraße;48326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;16832;
12358600200001______;Redernluch;123586;2;1;Neuruppin;Ostprignitz-Ruppin;Ruppiner Wasserstraße;49105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358600200002______;Redernluch;123586;2;2;Neuruppin;Ostprignitz-Ruppin;Im Redernluch;71770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;27958;
12358600200003______;Redernluch;123586;2;3;Neuruppin;Ostprignitz-Ruppin;Im Redernluch;98559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;32408;
12358600200004______;Redernluch;123586;2;4;Neuruppin;Ostprignitz-Ruppin;Im Redernluch;17917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6808;
12358600200005______;Redernluch;123586;2;5;Neuruppin;Ostprignitz-Ruppin;Karwer Heide;66334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;23891;
12358600200006______;Redernluch;123586;2;6;Neuruppin;Ostprignitz-Ruppin;Im Redernluch;83310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;32015;
