FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12481100100002______;Dornswalde;124811;1;2;Baruth/Mark;Teltow-Fläming;Weg nach Zesch;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100100003______;Dornswalde;124811;1;3;Baruth/Mark;Teltow-Fläming;Ukritzschläge;3789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100100004______;Dornswalde;124811;1;4;Baruth/Mark;Teltow-Fläming;Ukritzschläge;47891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100100005______;Dornswalde;124811;1;5;Baruth/Mark;Teltow-Fläming;Ukritzschläge;498400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100100006______;Dornswalde;124811;1;6;Baruth/Mark;Teltow-Fläming;Ukritzschläge;106060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100100007______;Dornswalde;124811;1;7;Baruth/Mark;Teltow-Fläming;Ukritzschläge;55660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100100010______;Dornswalde;124811;1;10;Baruth/Mark;Teltow-Fläming;Die Blachheidestücke;4930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100100012______;Dornswalde;124811;1;12;Baruth/Mark;Teltow-Fläming;Die Blachheidestücke;57426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100100013______;Dornswalde;124811;1;13;Baruth/Mark;Teltow-Fläming;Die Blachheidestücke;11659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100100014______;Dornswalde;124811;1;14;Baruth/Mark;Teltow-Fläming;Die Blachheide;16554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100100015______;Dornswalde;124811;1;15;Baruth/Mark;Teltow-Fläming;Die Blachheide;41320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100100016______;Dornswalde;124811;1;16;Baruth/Mark;Teltow-Fläming;Die Blachheidestücke;119370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100100017______;Dornswalde;124811;1;17;Baruth/Mark;Teltow-Fläming;Die Blachheidestücke;67310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100100018______;Dornswalde;124811;1;18;Baruth/Mark;Teltow-Fläming;Die Blachheidestücke;107118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100100020______;Dornswalde;124811;1;20;Baruth/Mark;Teltow-Fläming;Die Blachheide;52872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100100021______;Dornswalde;124811;1;21;Baruth/Mark;Teltow-Fläming;Die Blachheide;142690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100100022______;Dornswalde;124811;1;22;Baruth/Mark;Teltow-Fläming;Die Blachheidestücke;306840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100100024______;Dornswalde;124811;1;24;Baruth/Mark;Teltow-Fläming;Die Blachheidestücke;152540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100100027______;Dornswalde;124811;1;27;Baruth/Mark;Teltow-Fläming;Die Blachheide;105170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100100028______;Dornswalde;124811;1;28;Baruth/Mark;Teltow-Fläming;Die Blachheide;116320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100100031______;Dornswalde;124811;1;31;Baruth/Mark;Teltow-Fläming;Die Blachheide;26948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100100032______;Dornswalde;124811;1;32;Baruth/Mark;Teltow-Fläming;Die Blachheide;46759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100100033______;Dornswalde;124811;1;33;Baruth/Mark;Teltow-Fläming;Die Blachheide;27652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100100035______;Dornswalde;124811;1;35;Baruth/Mark;Teltow-Fläming;Die Blachheide;3498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100100036______;Dornswalde;124811;1;36;Baruth/Mark;Teltow-Fläming;Die Blachheide;76363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100100040______;Dornswalde;124811;1;40;Baruth/Mark;Teltow-Fläming;Die Blachheide;40024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100100044______;Dornswalde;124811;1;44;Baruth/Mark;Teltow-Fläming;K 7225;15620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100100045______;Dornswalde;124811;1;45;Baruth/Mark;Teltow-Fläming;Die Blachheide;77461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100100046______;Dornswalde;124811;1;46;Baruth/Mark;Teltow-Fläming;Die Blachheide;34031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100100047______;Dornswalde;124811;1;47;Baruth/Mark;Teltow-Fläming;Die Blachheide;33858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100100048______;Dornswalde;124811;1;48;Baruth/Mark;Teltow-Fläming;Die Blachheide;39884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100100049______;Dornswalde;124811;1;49;Baruth/Mark;Teltow-Fläming;Die Blachheide;39920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100100051______;Dornswalde;124811;1;51;Baruth/Mark;Teltow-Fläming;Außerhalb der Ortslage;5130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100100052______;Dornswalde;124811;1;52;Baruth/Mark;Teltow-Fläming;Die Blachheidestücken;108970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100100053______;Dornswalde;124811;1;53;Baruth/Mark;Teltow-Fläming;Außerhalb der Ortslage;15626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100100054______;Dornswalde;124811;1;54;Baruth/Mark;Teltow-Fläming;Die Blachheidestücken;98821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100100055______;Dornswalde;124811;1;55;Baruth/Mark;Teltow-Fläming;Außerhalb der Ortslage;30262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100100056______;Dornswalde;124811;1;56;Baruth/Mark;Teltow-Fläming;Die Blachheidestücken;167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100100058______;Dornswalde;124811;1;58;Baruth/Mark;Teltow-Fläming;Die Blachheidestücken;72241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100100059______;Dornswalde;124811;1;59;Baruth/Mark;Teltow-Fläming;Außerhalb der Ortslage;3313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100100061______;Dornswalde;124811;1;61;Baruth/Mark;Teltow-Fläming;Weg an der Blachheide;713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100100062______;Dornswalde;124811;1;62;Baruth/Mark;Teltow-Fläming;Weg an der Blachheide;3567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100100064______;Dornswalde;124811;1;64;Baruth/Mark;Teltow-Fläming;Weg an der Blachheide;1606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100100067______;Dornswalde;124811;1;67;Baruth/Mark;Teltow-Fläming;Die Blachheidestücke;57703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100100068______;Dornswalde;124811;1;68;Baruth/Mark;Teltow-Fläming;Die Blachheidestücke;54092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100100069______;Dornswalde;124811;1;69;Baruth/Mark;Teltow-Fläming;Ukritzschläge;7359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100100070______;Dornswalde;124811;1;70;Baruth/Mark;Teltow-Fläming;Ukritzschläge;3052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100100071______;Dornswalde;124811;1;71;Baruth/Mark;Teltow-Fläming;Ukritzschläge;519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100100072______;Dornswalde;124811;1;72;Baruth/Mark;Teltow-Fläming;Ukritzschläge;62291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100100073______;Dornswalde;124811;1;73;Baruth/Mark;Teltow-Fläming;Ukritzschläge;679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100100074______;Dornswalde;124811;1;74;Baruth/Mark;Teltow-Fläming;Ukritzschläge;147368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100100075______;Dornswalde;124811;1;75;Baruth/Mark;Teltow-Fläming;Ukritzschläge;2352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100100076______;Dornswalde;124811;1;76;Baruth/Mark;Teltow-Fläming;Die Blachheidestücke;80721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100100077______;Dornswalde;124811;1;77;Baruth/Mark;Teltow-Fläming;Die Blachheidestücke;3329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100100078______;Dornswalde;124811;1;78;Baruth/Mark;Teltow-Fläming;Die Blachheide;5697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100100079______;Dornswalde;124811;1;79;Baruth/Mark;Teltow-Fläming;Die Blachheide;7733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100100080______;Dornswalde;124811;1;80;Baruth/Mark;Teltow-Fläming;K 7225;3125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100100081______;Dornswalde;124811;1;81;Baruth/Mark;Teltow-Fläming;K 7224;42616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100100082______;Dornswalde;124811;1;82;Baruth/Mark;Teltow-Fläming;K 7225;4234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100100083______;Dornswalde;124811;1;83;Baruth/Mark;Teltow-Fläming;K7224 nach Freidorf;10242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100100084______;Dornswalde;124811;1;84;Baruth/Mark;Teltow-Fläming;K 7225;1627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100100085______;Dornswalde;124811;1;85;Baruth/Mark;Teltow-Fläming;K7224 nach Freidorf;25775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100100086______;Dornswalde;124811;1;86;Baruth/Mark;Teltow-Fläming;K 7225;178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100100087______;Dornswalde;124811;1;87;Baruth/Mark;Teltow-Fläming;K7224 nach Freidorf;1542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100100088______;Dornswalde;124811;1;88;Baruth/Mark;Teltow-Fläming;K 7225;21832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100100089______;Dornswalde;124811;1;89;Baruth/Mark;Teltow-Fläming;Die Blachheide|K 7225;190326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100100090______;Dornswalde;124811;1;90;Baruth/Mark;Teltow-Fläming;K 7225;331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100100091______;Dornswalde;124811;1;91;Baruth/Mark;Teltow-Fläming;Weg nach Baruth;17059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100100092______;Dornswalde;124811;1;92;Baruth/Mark;Teltow-Fläming;K 7225;169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100100093______;Dornswalde;124811;1;93;Baruth/Mark;Teltow-Fläming;K 7224|K7224 nach Freidorf;116555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100100094______;Dornswalde;124811;1;94;Baruth/Mark;Teltow-Fläming;K 7225;141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100100095______;Dornswalde;124811;1;95;Baruth/Mark;Teltow-Fläming;K 7225;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100100096______;Dornswalde;124811;1;96;Baruth/Mark;Teltow-Fläming;K 7225;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100100097______;Dornswalde;124811;1;97;Baruth/Mark;Teltow-Fläming;K 7225;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100100098______;Dornswalde;124811;1;98;Baruth/Mark;Teltow-Fläming;K 7225;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100100099______;Dornswalde;124811;1;99;Baruth/Mark;Teltow-Fläming;K 7225;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100100100______;Dornswalde;124811;1;100;Baruth/Mark;Teltow-Fläming;K 7225;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100100101______;Dornswalde;124811;1;101;Baruth/Mark;Teltow-Fläming;K7224 nach Freidorf;215331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100200001______;Dornswalde;124811;2;1;Baruth/Mark;Teltow-Fläming;Der neue Acker;13820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2878;
12481100200002______;Dornswalde;124811;2;2;Baruth/Mark;Teltow-Fläming;Der neue Acker;21120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4898;
12481100200003______;Dornswalde;124811;2;3;Baruth/Mark;Teltow-Fläming;Der neue Acker;39350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9340;
12481100200004______;Dornswalde;124811;2;4;Baruth/Mark;Teltow-Fläming;Der neue Acker;13860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3367;
12481100200005______;Dornswalde;124811;2;5;Baruth/Mark;Teltow-Fläming;Der neue Acker;21140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5171;
12481100200006______;Dornswalde;124811;2;6;Baruth/Mark;Teltow-Fläming;Der neue Acker;21850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5386;
12481100200007______;Dornswalde;124811;2;7;Baruth/Mark;Teltow-Fläming;Der neue Acker;21940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5409;
12481100200008______;Dornswalde;124811;2;8;Baruth/Mark;Teltow-Fläming;Der neue Acker;22130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5233;
12481100200009______;Dornswalde;124811;2;9;Baruth/Mark;Teltow-Fläming;Der neue Acker;22620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5208;
12481100200010______;Dornswalde;124811;2;10;Baruth/Mark;Teltow-Fläming;Der neue Acker;22490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5169;
12481100200011______;Dornswalde;124811;2;11;Baruth/Mark;Teltow-Fläming;Der neue Acker;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;149;
12481100200012______;Dornswalde;124811;2;12;Baruth/Mark;Teltow-Fläming;Der neue Acker;18290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4101;
12481100200013______;Dornswalde;124811;2;13;Baruth/Mark;Teltow-Fläming;Der neue Acker;23420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5197;
12481100200014______;Dornswalde;124811;2;14;Baruth/Mark;Teltow-Fläming;Der neue Acker;1195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;265;
